616,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
616,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
616,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
616,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
616,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
616,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
616,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
616,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
616,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
616,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
616,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
616,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
616,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
617,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
617,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
617,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
617,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
617,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
617,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
617,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
617,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
617,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
617,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
617,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
617,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
617,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
617,13,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.086862640586332e-07,-13.925117492675781,1.0,13.925117015838623
617,14,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-7.639131922587694e-07,-11.925117492675781,1.0,12.0916672068596
617,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
617,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
617,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
617,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-1.8000004291534424,-15.925117492675781,1.0,16.150831303573554
617,19,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.6000001430511475,1.399998664855957,-18.92511749267578,1.0,19.315280306270004
617,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
617,21,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5,-1.3052849112682452e-07,-9.925117492675781,1.0,10.235133012232394
617,22,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1999999284744263,-0.9000004529953003,-7.9251179695129395,1.0,8.06582170558341
617,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
617,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
617,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
617,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
617,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
617,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
617,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
617,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
617,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
617,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
617,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
617,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
617,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
618,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
618,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
618,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
618,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
618,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
618,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
618,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
618,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
618,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
618,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
618,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
618,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
618,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
618,13,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.086862640586332e-07,-13.925117492675781,1.0,13.925117015838623
618,14,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-7.639131922587694e-07,-11.925117492675781,1.0,12.0916672068596
618,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
618,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
618,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
618,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-1.8000004291534424,-15.925117492675781,1.0,16.150831303573554
618,19,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.6000001430511475,1.399998664855957,-18.92511749267578,1.0,19.315280306270004
618,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
618,21,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5,-1.3052849112682452e-07,-9.925117492675781,1.0,10.235133012232394
618,22,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1999999284744263,-0.9000004529953003,-7.9251179695129395,1.0,8.06582170558341
618,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
618,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
618,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
618,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
618,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
618,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
618,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
618,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
618,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
618,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
618,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
618,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
618,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
619,0,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.2757716894593614e-07,2.6999995708465576,-12.925117492675781,1.0,13.204114893873545
619,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.999999523162842,2.700000286102295,-12.925117492675781,1.0,14.119088147986512
619,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
619,3,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.213248737030881e-07,0.9999995231628418,-10.925117492675781,1.0,10.970787656762235
619,4,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.999999761581421,1.9999996423721313,-10.925117492675781,1.0,11.285308228389981
619,5,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0000001192092896,0.999999463558197,-9.425117492675781,1.0,9.530625937589344
619,6,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5000003576278687,2.9999992847442627,-14.925117492675781,1.0,15.2973565669522
619,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
619,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
619,9,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.8000001907348633,2.6999988555908203,-19.92511749267578,1.0,20.46314462613109
619,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
619,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.999999523162842,-2.600001096725464,-17.92511749267578,1.0,18.790152195647504
619,12,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.499999761581421,1.9999998807907104,-11.925117492675781,1.0,12.588026685761509
619,13,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.086862640586332e-07,-13.925117492675781,1.0,13.925117015838623
619,14,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0,-7.639131922587694e-07,-11.925117492675781,1.0,12.0916672068596
619,15,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.600000023841858,0.4499995708465576,-4.9251179695129395,1.0,5.1980070878432105
619,16,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5,-1.0092304592035362e-06,-18.92511749267578,1.0,18.984468759045765
619,17,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0,-2.2509303221340815e-07,-7.9251179695129395,1.0,7.987958419692411
619,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-1.8000004291534424,-15.925117492675781,1.0,16.150831303573554
619,19,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.6000001430511475,1.399998664855957,-18.92511749267578,1.0,19.315280306270004
619,20,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.000000238418579,-1.5,-7.9251179695129395,1.0,8.605665559079952
619,21,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.5,-1.3052849112682452e-07,-9.925117492675781,1.0,10.235133012232394
619,22,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1999999284744263,-0.9000004529953003,-7.9251179695129395,1.0,8.06582170558341
619,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1999999284744263,1.3999994993209839,-12.925117492675781,1.0,13.055981384821473
619,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.799999713897705,1.6499996185302734,-16.92511749267578,1.0,17.23432869751889
619,25,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.000000476837158,3.4999990463256836,-16.92511749267578,1.0,17.54165288676726
619,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-0.7000008225440979,-10.925117492675781,1.0,11.351131300142612
619,27,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.5,-1.000001072883606,-11.925117492675781,1.0,12.785085679863231
619,28,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-5.000000476837158,4.499998569488525,-19.92511749267578,1.0,21.02998545160842
619,29,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-6.3000006675720215,4.499998092651367,-19.92511749267578,1.0,21.37639563860384
619,30,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.600000381469727,4.499998092651367,-19.92511749267578,1.0,21.79496012029563
619,31,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.4000003337860107,-1.7000004053115845,-16.42511749267578,1.0,16.85925472239549
619,33,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-7.299999713897705,-3.0000016689300537,-17.92511749267578,1.0,19.585704552459593
619,35,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,5.0,1.5,-12.925117492675781,1.0,13.939463758449287
619,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.599999904632568,-1.7000001668930054,-16.42511749267578,1.0,17.141600516542663
619,38,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.6500003337860107,-2.8000001907348633,-14.925117492675781,1.0,15.274868824011833
