517,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5335262762382627e-05,-579.603271484375,1.0,579.6032814979553
518,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5657702281023376e-05,-586.9797973632812,1.0,586.9798073768616
519,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.5982511942856945e-05,-594.4105834960938,1.0,594.4105935096741
520,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.6309688109904528e-05,-601.8955078125,1.0,601.8955178260803
521,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.663922896317672e-05,-609.4345092773438,1.0,609.4345192909241
522,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.697113450267352e-05,-617.0276489257812,1.0,617.0276589393616
523,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.7305390176479705e-05,-624.6744995117188,1.0,624.6745095252991
524,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.7641992346616462e-05,-632.3750610351562,1.0,632.3750710487366
525,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.798093919409439e-05,-640.1292724609375,1.0,640.1292824745178
526,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.8322217985987663e-05,-647.9368286132812,1.0,647.9368386268616
527,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.8665834179264493e-05,-655.7978515625,1.0,655.7978615760803
528,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.9011775040999055e-05,-663.7120361328125,1.0,663.7120461463928
529,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.9360033295233734e-05,-671.6792602539062,1.0,671.6792702674866
530,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.971060894196853e-05,-679.6995239257812,1.0,679.6995339393616
531,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.006349470524583e-05,-687.7725830078125,1.0,687.7725930213928
532,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.0418674214161e-05,-695.8981323242188,1.0,695.8981423377991
533,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.0776158382650465e-05,-704.076416015625,1.0,704.0764260292053
534,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.113593265879899e-05,-712.3070678710938,1.0,712.3070778846741
535,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.149798067170195e-05,-720.5897827148438,1.0,720.5897927284241
536,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.1862313335295767e-05,-728.9247436523438,1.0,728.9247536659241
537,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.22289124596864e-05,-737.3115234375,1.0,737.3115334510803
538,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.259777804487385e-05,-745.7501831054688,1.0,745.7501931190491
539,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.2968899176921695e-05,-754.2404174804688,1.0,754.2404274940491
540,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.334226494189352e-05,-762.7821044921875,1.0,762.7821145057678
541,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.371787897776812e-05,-771.3751220703125,1.0,771.3751320838928
542,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.409572673263028e-05,-780.019287109375,1.0,780.0192971229553
543,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.447580456850119e-05,-788.7144165039062,1.0,788.7144265174866
544,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.485810520942323e-05,-797.46044921875,1.0,797.4604592323303
545,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.5242614103481174e-05,-806.2569580078125,1.0,806.2569680213928
546,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.562933125067502e-05,-815.1040649414062,1.0,815.1040749549866
547,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.601824937504716e-05,-824.00146484375,1.0,824.0014748573303
548,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.640936120063998e-05,-832.9490356445312,1.0,832.9490456581116
549,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.680265217553824e-05,-841.9464721679688,1.0,841.9464821815491
550,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.7198122299741954e-05,-850.9937744140625,1.0,850.9937844276428
551,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.759575338335708e-05,-860.090576171875,1.0,860.0905861854553
552,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.7995545426383615e-05,-869.2367553710938,1.0,869.2367653846741
553,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.839749115286395e-05,-878.4321899414062,1.0,878.4321999549866
554,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.880157964886166e-05,-887.6766357421875,1.0,887.6766457557678
555,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.9207807276397943e-05,-896.9700317382812,1.0,896.9700417518616
556,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.961615584557876e-05,-906.3119506835938,1.0,906.3119606971741
557,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.0026618080446497e-05,-915.7022705078125,1.0,915.7022805213928
558,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.043920125695877e-05,-925.1410522460938,1.0,925.1410622596741
559,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.085387263330631e-05,-934.6276245117188,1.0,934.6276345252991
560,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.1270639485446736e-05,-944.1621704101562,1.0,944.1621804237366
561,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.1689494537422433e-05,-953.744384765625,1.0,953.7443947792053
562,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.2110408685402945e-05,-963.3738403320312,1.0,963.3738503456116
563,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.2533400119282305e-05,-973.0507202148438,1.0,973.0507302284241
564,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.2958432459272444e-05,-982.7743530273438,1.0,982.7743630409241
565,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.3385527533246204e-05,-992.5451049804688,1.0,992.5451149940491
566,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.381464532343671e-05,-1002.3621826171875,1.0,1002.3621926307678
567,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.424578582984395e-05,-1012.2255249023438,1.0,1012.2255349159241
568,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.4678959966404364e-05,-1022.1354370117188,1.0,1022.1354470252991
569,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.511411680141464e-05,-1032.0906982421875,1.0,1032.0906472206116
570,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.555128907668404e-05,-1042.092041015625,1.0,1042.091989994049
571,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.59904367744457e-05,-1052.1385498046875,1.0,1052.1384987831116
572,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.643156717065722e-05,-1062.23046875,1.0,1062.230417728424
573,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.687465843744576e-05,-1072.3671875,1.0,1072.367136478424
574,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.73196996608749e-05,-1082.548583984375,1.0,1082.548532962799
575,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.776669811690226e-05,-1092.774658203125,1.0,1092.774607181549
576,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.821562470169738e-05,-1103.044921875,1.0,1103.044870853424
577,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.8666479415260255e-05,-1113.3592529296875,1.0,1113.3592019081116
578,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.911923679173924e-05,-1123.7171630859375,1.0,1123.7171120643616
579,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-4.957391138304956e-05,-1134.118896484375,1.0,1134.118845462799
580,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.003045589546673e-05,-1144.5634765625,1.0,1144.563425540924
581,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.0488903070800006e-05,-1155.051513671875,1.0,1155.051462650299
582,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.0949212891282514e-05,-1165.5821533203125,1.0,1165.5821022987366
583,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.141137444297783e-05,-1176.1551513671875,1.0,1176.1551003456116
584,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.187538044992834e-05,-1186.7703857421875,1.0,1186.7703347206116
585,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.234122363617644e-05,-1197.4276123046875,1.0,1197.4275612831116
586,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.280887853587046e-05,-1208.1263427734375,1.0,1208.1262917518616
587,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.327836697688326e-05,-1218.866943359375,1.0,1218.866892337799
588,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.374963802751154e-05,-1229.6484375,1.0,1229.648386478424
589,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.422270260169171e-05,-1240.4708251953125,1.0,1240.4707741737366
590,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.469754614750855e-05,-1251.333984375,1.0,1251.333933353424
591,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.5174139561131597e-05,-1262.2371826171875,1.0,1262.2371315956116
592,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.5652486480539665e-05,-1273.1805419921875,1.0,1273.1804909706116
593,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.613257599179633e-05,-1284.1636962890625,1.0,1284.1636452674866
594,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.661439354298636e-05,-1295.1864013671875,1.0,1295.1863503456116
595,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.709793185815215e-05,-1306.2484130859375,1.0,1306.2483620643616
596,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.7583150919526815e-05,-1317.3489990234375,1.0,1317.3489480018616
597,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.80700725549832e-05,-1328.4884033203125,1.0,1328.4883522987366
598,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.855866402271204e-05,-1339.6661376953125,1.0,1339.6660866737366
599,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.9048918046755716e-05,-1350.8818359375,1.0,1350.881784915924
600,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-5.95408164372202e-05,-1362.1351318359375,1.0,1362.1350808143616
601,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.00343628320843e-05,-1373.4261474609375,1.0,1373.4260964393616
602,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.052952085155994e-05,-1384.7540283203125,1.0,1384.7539772987366
603,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.1026294133625925e-05,-1396.118896484375,1.0,1396.118845462799
604,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.152464629849419e-05,-1407.52001953125,1.0,1407.519968509674
605,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.202459917403758e-05,-1418.95751953125,1.0,1418.957468509674
606,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.25261091045104e-05,-1430.4307861328125,1.0,1430.4307351112366
607,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.302918336587027e-05,-1441.9398193359375,1.0,1441.9397683143616
608,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.353380013024434e-05,-1453.4840087890625,1.0,1453.4839577674866
609,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.403993029380217e-05,-1465.0628662109375,1.0,1465.0628151893616
610,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.454758113250136e-05,-1476.6766357421875,1.0,1476.6765847206116
611,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.505673081846908e-05,-1488.3245849609375,1.0,1488.3245339393616
612,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.556735752383247e-05,-1500.0064697265625,1.0,1500.0064187049866
613,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.607946124859154e-05,-1511.7220458984375,1.0,1511.7219948768616
614,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.659302016487345e-05,-1523.4708251953125,1.0,1523.4707741737366
615,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.710801972076297e-05,-1535.2525634765625,1.0,1535.2525124549866
616,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.762444536434487e-05,-1547.0670166015625,1.0,1547.0669655799866
617,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.81422752677463e-05,-1558.9136962890625,1.0,1558.9136452674866
618,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.866150943096727e-05,-1570.7923583984375,1.0,1570.7923073768616
619,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.918212602613494e-05,-1582.70263671875,1.0,1582.702585697174
620,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-6.970411050133407e-05,-1594.644287109375,1.0,1594.644236087799
621,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.022743375273421e-05,-1606.6165771484375,1.0,1606.6165261268616
622,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.07521103322506e-05,-1618.6197509765625,1.0,1618.6196999549866
623,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.127808930817991e-05,-1630.6527099609375,1.0,1630.6526589393616
624,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.180539250839502e-05,-1642.7159423828125,1.0,1642.7158913612366
625,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.23339690011926e-05,-1654.808349609375,1.0,1654.808298587799
626,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.28638333384879e-05,-1666.9302978515625,1.0,1666.9302468299866
627,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.339494186453521e-05,-1679.0806884765625,1.0,1679.0806374549866
628,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.392730185529217e-05,-1691.2596435546875,1.0,1691.2595925331116
629,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.446089148288593e-05,-1703.466796875,1.0,1703.466745853424
630,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.499568891944364e-05,-1715.7015380859375,1.0,1715.7014870643616
631,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.553168688900769e-05,-1727.963623046875,1.0,1727.963572025299
632,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.606886356370524e-05,-1740.2529296875,1.0,1740.252878665924
633,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.660719711566344e-05,-1752.5684814453125,1.0,1752.5684304237366
634,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.714668026892468e-05,-1764.910400390625,1.0,1764.910349369049
635,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.768730574753135e-05,-1777.2784423828125,1.0,1777.2783913612366
636,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.822902989573777e-05,-1789.6717529296875,1.0,1789.6717019081116
637,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-7.877185998950154e-05,-1802.0902099609375,1.0,1802.0901589393616
