237,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.252568244934082,-0.6633027195930481,-7.9251179695129395,1.0,8.265682853875411
238,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.559823751449585,-0.41861027479171753,-7.9251179695129395,1.0,8.338789562427953
239,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.741842031478882,-0.19320417940616608,-7.9251179695129395,1.0,8.388236109943055
240,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.799999952316284,-6.861275778646814e-07,-7.9251179695129395,1.0,8.405205497053958
241,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.702834367752075,0.19320285320281982,-7.9251179695129395,1.0,8.375566902355208
242,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.4128034114837646,0.41860899329185486,-7.9251179695129395,1.0,8.294837795604607
243,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9562069177627563,0.6633014678955078,-7.9251179695129395,1.0,8.18988366104619
244,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.4000000953674316,0.9049654603004456,-7.9251179695129395,1.0,8.09854574002255
245,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.8437932729721069,1.1164048910140991,-7.9251179695129395,1.0,8.047721885505176
246,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.38719645142555237,1.2750109434127808,-7.9251179695129395,1.0,8.036358286507594
247,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.09716574847698212,1.3696202039718628,-7.9251179695129395,1.0,8.04318228988473
248,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.698548146578105e-07,1.3999996185302734,-7.9251179695129395,1.0,8.047824528900819
249,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.698548146578105e-07,1.3999996185302734,-7.9251179695129395,1.0,8.047824528900819
