241,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
242,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
243,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
244,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
245,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
246,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
247,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
248,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
249,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
250,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
251,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
252,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
253,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
254,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
255,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
256,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
257,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
258,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
259,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
260,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
261,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
262,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
263,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
264,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
265,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
266,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
267,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
268,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
269,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
270,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
271,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
272,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
273,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
274,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
275,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
276,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
277,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
278,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
279,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
280,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
281,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
282,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
283,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
284,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
285,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
286,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
287,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
288,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
289,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
290,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
291,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
292,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
293,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
294,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
295,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
296,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
297,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
298,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
299,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
300,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
301,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
302,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
303,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
304,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
305,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
306,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
307,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
308,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
309,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
310,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
311,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
312,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
313,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
314,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
315,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
316,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
317,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
318,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
319,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
320,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
321,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
322,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
323,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
324,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
325,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
326,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
327,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
328,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
329,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
330,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
331,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
332,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
333,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
334,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
335,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
336,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
337,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
338,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
339,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
340,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
341,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
342,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
343,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
344,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
345,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
346,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
347,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
348,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
349,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
350,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
351,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
352,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
353,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
354,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
355,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
356,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
357,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
358,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
359,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
360,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
