564,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
565,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
566,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
567,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
568,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
569,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
570,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
571,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
572,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
573,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
574,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
575,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
576,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
577,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
578,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
579,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
580,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
581,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
582,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
583,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
584,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
585,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
586,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
587,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
588,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
589,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
590,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
591,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
592,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
593,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
594,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
595,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
596,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
597,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
598,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
599,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
600,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
601,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
602,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
603,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
604,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
605,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
606,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
607,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
608,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
609,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
610,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
611,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
612,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
613,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
614,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
615,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
616,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
617,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
618,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
619,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
620,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
621,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
622,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
623,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
624,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
625,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
626,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
627,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
628,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
629,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
630,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
631,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
632,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
633,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
634,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
635,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
636,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
637,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
638,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
639,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
640,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
641,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
642,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
643,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
644,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
645,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
646,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
647,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
648,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
649,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
650,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
651,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
652,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
653,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
654,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
655,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
656,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
657,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
658,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
659,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
660,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
661,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
662,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
663,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
664,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
665,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
666,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
667,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
668,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
669,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
670,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
671,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
672,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
673,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
674,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
675,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
676,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
677,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
678,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
679,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
680,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
681,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
682,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
683,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
