117,2,1.0,0.0,0.0,0.0,-0.9998701810836792,0.016113923862576485,0.0,-8.056962542468682e-05,-0.004999350756406784,0.0,-0.016114166006445885,-7.507510185241699,1.0,7.5076398849487305
117,3,-4.371138828673793e-08,0.9998701810836792,-0.016113881021738052,0.0,-0.016113881021738052,-0.9998701214790344,-0.004999999888241291,-2.1852858411719467e-10,3.5218009064585942e-12,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
117,4,1.0,0.0,0.0,0.0,-0.016113881021738052,-0.9998701214790344,0.0,0.004999350756406784,-8.05694071459584e-05,0.0,0.9998698830604553,-6.523753643035889,1.0,6.584024367525953
117,5,1.0,0.0,0.0,0.0,-0.016113881021738052,-0.9998701214790344,0.0,0.004999350756406784,-8.05694071459584e-05,0.0,-0.9998704791069031,-6.491526126861572,1.0,6.584024367525953
117,6,0.9999984502792358,-2.8365688194753602e-05,-0.0017600783612579107,7.69454638893663e-11,0.9998701810836792,-0.016114013269543648,8.801534931990318e-06,8.056994556682184e-05,0.0049993428401649,0.0,0.01611359789967537,-5.507769584655762,1.0,5.507641715976904
118,1,-4.371138828673793e-08,-0.99997478723526,0.007103252224624157,0.0,-0.007103252224624157,-0.99997478723526,0.004999999888241291,-2.1855142695592633e-10,1.5524650792339556e-12,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
118,2,1.0,0.0,0.0,0.0,-0.99997478723526,0.007103295996785164,0.0,-3.551647751010023e-05,-0.004999873694032431,0.0,-0.007103536743670702,-7.507614612579346,1.0,7.5076398849487305
118,3,-4.371138828673793e-08,0.99997478723526,-0.007103252224624157,0.0,-0.007103252224624157,-0.99997478723526,-0.004999999888241291,-2.1855142695592633e-10,1.5524650792339556e-12,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
118,4,1.0,0.0,0.0,0.0,-0.007103252224624157,-0.99997478723526,0.0,0.004999873694032431,-3.5516259231371805e-05,0.0,0.9999744892120361,-6.514743328094482,1.0,6.584024367525953
118,5,1.0,0.0,0.0,0.0,-0.007103252224624157,-0.99997478723526,0.0,0.004999873694032431,-3.5516259231371805e-05,0.0,-0.9999750852584839,-6.5005364418029785,1.0,6.584024367525953
118,6,0.9999984502792358,-1.2504213373176754e-05,-0.0017602627631276846,7.69454638893663e-11,0.99997478723526,-0.00710338307544589,8.801534931990318e-06,3.5516859497874975e-05,0.004999866243451834,0.0,0.007102967239916325,-5.507665157318115,1.0,5.507641715976904
119,1,-4.371138828673793e-08,-0.9999984502792358,0.001760827493853867,0.0,-0.001760827493853867,-0.9999984502792358,0.004999999888241291,-2.1855661724856645e-10,3.8484105767573606e-13,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
119,2,1.0,0.0,0.0,0.0,-0.9999984502792358,0.0017608711495995522,0.0,-8.804354365565814e-06,-0.0049999915063381195,0.0,-0.0017611118964850903,-7.507638454437256,1.0,7.5076398849487305
119,3,-4.371138828673793e-08,0.9999984502792358,-0.001760827493853867,0.0,-0.001760827493853867,-0.9999984502792358,-0.004999999888241291,-2.1855661724856645e-10,3.8484105767573606e-13,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
119,4,1.0,0.0,0.0,0.0,-0.001760827493853867,-0.9999984502792358,0.0,0.0049999915063381195,-8.804136086837389e-06,0.0,0.999998152256012,-6.509400844573975,1.0,6.584024367525953
119,5,1.0,0.0,0.0,0.0,-0.001760827493853867,-0.9999984502792358,0.0,0.0049999915063381195,-8.804136086837389e-06,0.0,-0.9999987483024597,-6.505878925323486,1.0,6.584024367525953
119,6,0.9999984502792358,-3.0999051432445413e-06,-0.0017603044398128986,7.69454638893663e-11,0.9999984502792358,-0.001760958693921566,8.801534931990318e-06,8.804779099591542e-06,0.004999984055757523,0.0,0.0017605432076379657,-5.507641315460205,1.0,5.507641715976904
120,1,-4.371138828673793e-08,-1.0,-1.3113415775478643e-07,0.0,1.3113415775478643e-07,-1.0,0.004999999888241291,-2.1855693643768603e-10,-2.866027959519041e-17,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
120,2,1.0,0.0,0.0,0.0,-1.0,-8.742276236262114e-08,0.0,4.3711384511979645e-10,-0.004999999888241291,0.0,-1.5332381053667632e-07,-7.5076398849487305,1.0,7.5076398849487305
120,3,-4.371138828673793e-08,1.0,1.3113415775478643e-07,0.0,1.3113415775478643e-07,-1.0,-0.004999999888241291,-2.1855693643768603e-10,-2.866027959519041e-17,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
120,4,1.0,0.0,0.0,0.0,1.3113415775478643e-07,-1.0,0.0,0.004999999888241291,6.556707954352703e-10,0.0,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
120,5,1.0,0.0,0.0,0.0,1.3113415775478643e-07,-1.0,0.0,0.004999999888241291,6.556707954352703e-10,0.0,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
120,6,0.9999984502792358,-7.69454777671541e-11,-0.0017603070009499788,7.69454638893663e-11,1.0,-7.105427357601002e-14,8.801534931990318e-06,-3.3306690738754696e-16,0.004999991971999407,0.0,-4.155921260462492e-07,-5.5076398849487305,1.0,5.507641715976904
121,1,-4.4019163425446095e-08,-1.0,-1.3105693597026402e-07,-0.0017606607871130109,1.3113422880906e-07,-0.9999984502792358,0.0049999915063381195,-2.189417397380211e-10,-8.803303899185266e-06,0.9999984502792358,-2.845349342806003e-07,-6.509400367736816,1.0,6.584024367525953
121,2,0.9999984502792358,-7.69609306838781e-11,-0.0017606607871130109,-2.3088281286831602e-10,-1.0,-8.742259183236456e-08,-8.803303899185266e-06,4.371141226755526e-10,-0.0049999915063381195,-0.0017606607871130109,-1.5332373948240274e-07,-7.507638454437256,1.0,7.5076398849487305
121,3,-4.340347814490997e-08,1.0,1.312108821593938e-07,-0.0017606607871130109,1.3113422880906e-07,-0.9999984502792358,-0.0049999915063381195,-2.1817213313735095e-10,8.803303899185266e-06,-0.9999984502792358,-2.843810023023252e-07,-6.5058794021606445,1.0,6.584024367525953
121,4,0.9999984502792358,-7.69609306838781e-11,-0.0017606607871130109,-0.0017606607871130109,1.3113422880906e-07,-0.9999984502792358,1.539218839191614e-12,0.004999999888241291,6.556695741899432e-10,3.0784375049108803e-10,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
121,5,0.9999984502792358,-7.69609306838781e-11,-0.0017606607871130109,-0.0017606607871130109,1.3113422880906e-07,-0.9999984502792358,1.539218839191614e-12,0.004999999888241291,6.556695741899432e-10,-3.0784375049108803e-10,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
121,6,0.9999938011169434,-1.5390617946753338e-10,-0.0035209625493735075,1.5390616558974557e-10,1.0,-2.633725485964855e-13,1.760481063683983e-05,-1.343508180276726e-15,0.004999968688935041,0.0017606609035283327,-4.1559221131137747e-07,-5.507641315460205,1.0,5.507641715976904
122,1,-4.495226590961465e-08,-1.0,-1.3081925942515227e-07,-0.007103297859430313,1.3113526620145421e-07,-0.99997478723526,0.004999873694032431,-2.2010941680417062e-10,-3.551648842403665e-05,0.99997478723526,-2.847684754669899e-07,-6.514743328094482,1.0,6.584024367525953
122,2,0.99997478723526,-3.1049501858504414e-10,-0.007103297859430313,-9.314850002439812e-10,-1.0,-8.741947254975457e-08,-3.551648842403665e-05,4.371193962349196e-10,-0.004999873694032431,-0.007103297859430313,-1.5332270209000853e-07,-7.507614612579346,1.0,7.5076398849487305
122,3,-4.246831153409403e-08,1.0,1.3144024535449716e-07,-0.007103297859430313,1.3113526620145421e-07,-0.99997478723526,-0.004999873694032431,-2.1700445607120145e-10,3.551648842403665e-05,-0.99997478723526,-2.841474611159356e-07,-6.5005364418029785,1.0,6.584024367525953
122,4,0.99997478723526,-3.1049501858504414e-10,-0.007103297859430313,-0.007103297859430313,1.3113526620145421e-07,-0.99997478723526,6.209899781894901e-12,0.004999999888241291,6.556487575082315e-10,1.241979963317874e-09,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
122,5,0.99997478723526,-3.1049501858504414e-10,-0.007103297859430313,-0.007103297859430313,1.3113526620145421e-07,-0.99997478723526,6.209899781894901e-12,0.004999999888241291,6.556487575082315e-10,-1.241979963317874e-09,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
122,6,0.999960720539093,-3.8743805386154406e-10,-0.008863548748195171,3.8743802610596845e-10,1.0,-1.7118557005951773e-12,4.431775232660584e-05,-8.617016944282609e-15,0.004999803379178047,0.007103297859430313,-4.1559323449291696e-07,-5.507665157318115,1.0,5.507641715976904
123,1,-4.652314444797412e-08,-1.0,-1.3040710200584726e-07,-0.01611381210386753,1.311398278858178e-07,-0.9998701810836792,0.004999350756406784,-2.2207871652746292e-10,-8.056905789999291e-05,0.9998701214790344,-2.85162315094567e-07,-6.523753643035889,1.0,6.584024367525953
123,2,0.9998701214790344,-7.043571281784011e-10,-0.01611381210386753,-2.113071495557506e-09,-1.0,-8.740575196952705e-08,-8.056905789999291e-05,4.371422113180756e-10,-0.004999350756406784,-0.01611381210386753,-1.5331814040564495e-07,-7.507510185241699,1.0,7.5076398849487305
123,3,-4.088828475801165e-08,1.0,1.3181583824461995e-07,-0.01611381210386753,1.311398278858178e-07,-0.9998701810836792,-0.004999350756406784,-2.1503515634790915e-10,8.056905789999291e-05,-0.9998701214790344,-2.837536214883585e-07,-6.491526126861572,1.0,6.584024367525953
123,4,0.9998701214790344,-7.043571281784011e-10,-0.01611381210386753,-0.01611381210386753,1.311398278858178e-07,-0.9998701810836792,1.4087144645236194e-11,0.004999999888241291,6.555573861533048e-10,2.8174287347582094e-09,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
123,5,0.9998701214790344,-7.043571281784011e-10,-0.01611381210386753,-0.01611381210386753,1.311398278858178e-07,-0.9998701810836792,1.4087144645236194e-11,0.004999999888241291,6.555573861533048e-10,-2.8174287347582094e-09,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
123,6,0.9998401999473572,-7.812916424931871e-10,-0.017873866483569145,7.812915869820358e-10,1.0,-6.9810737052256044e-12,8.9369343186263e-05,-3.489869255125094e-14,0.004999201279133558,0.01611381210386753,-4.1559778196642583e-07,-5.507769584655762,1.0,5.507641715976904
124,1,-4.874075543170875e-08,-1.0,-1.2979938901480637e-07,-0.028868820518255234,1.311523618596766e-07,-0.9995831251144409,0.004997915588319302,-2.2486641715335765e-10,-0.00014434411423280835,0.9995831847190857,-2.8571986376846326e-07,-6.536508560180664,1.0,6.584024367525953
124,2,0.9995831847190857,-1.2618962541566248e-09,-0.028868820518255234,-3.785687763269152e-09,-1.0,-8.736809320453176e-08,-0.00014434409968089312,4.372048834078157e-10,-0.004997915122658014,-0.028868820518255234,-1.5330560643178615e-07,-7.507223129272461,1.0,7.5076398849487305
124,3,-3.864558806299101e-08,1.0,1.3232317996880738e-07,-0.028868820518255234,1.311523618596766e-07,-0.9995831251144409,-0.004997915588319302,-2.1224745572201442e-10,0.00014434411423280835,-0.9995831847190857,-2.8319607281446224e-07,-6.478771209716797,1.0,6.584024367525953
124,4,0.9995831847190857,-1.2618962541566248e-09,-0.028868820518255234,-0.028868820518255234,1.311523618596766e-07,-0.9995831251144409,2.5237922862686446e-11,0.004999999888241291,6.553063647274371e-10,5.047585016626499e-09,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
124,5,0.9995831847190857,-1.2618962541566248e-09,-0.028868820518255234,-0.028868820518255234,1.311523618596766e-07,-0.9995831251144409,2.5237922862686446e-11,0.004999999888241291,6.553063647274371e-10,-5.047585016626499e-09,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
124,6,0.9995307326316833,-1.3388079533882546e-09,-0.030628347769379616,1.3388071762321374e-09,1.0,-2.0524896018891958e-11,0.00015314175107050687,-1.0253351444798608e-13,0.004997653421014547,0.028868822380900383,-4.1561034436199407e-07,-5.508056640625,1.0,5.507641715976904
125,1,-5.160976712659249e-08,-1.0,-1.2896775558601803e-07,-0.04543159902095795,1.3117930564021663e-07,-0.9989674687385559,0.004994836635887623,-2.2848632708072358e-10,-0.00022715797240380198,0.9989674687385559,-2.8644384997278394e-07,-6.55307149887085,1.0,6.584024367525953
125,2,0.9989674687385559,-1.985878350652115e-09,-0.04543159902095795,-5.95763482991174e-09,-1.0,-8.72873613388947e-08,-0.00022715797240380198,4.373394979495515e-10,-0.004994836635887623,-0.04543159902095795,-1.5327866265124612e-07,-7.506607532501221,1.0,7.5076398849487305
125,3,-3.572274209773241e-08,1.0,1.329395189486604e-07,-0.04543159902095795,1.3117930564021663e-07,-0.9989674687385559,-0.004994836635887623,-2.0862754579464848e-10,0.00022715797240380198,-0.9989674687385559,-2.8247208661014156e-07,-6.462208271026611,1.0,6.584024367525953
125,4,0.9989674687385559,-1.985878350652115e-09,-0.04543159902095795,-0.04543159902095795,1.3117930564021663e-07,-0.9989674687385559,3.971756604159715e-11,0.004999999888241291,6.547681286050988e-10,7.94351340260846e-09,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
125,5,0.9989674687385559,-1.985878350652115e-09,-0.04543159902095795,-0.04543159902095795,1.3117930564021663e-07,-0.9989674687385559,3.971756604159715e-11,0.004999999888241291,6.547681286050988e-10,-7.94351340260846e-09,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
125,6,0.9988858699798584,-2.062741089048359e-09,-0.047190017998218536,2.0627413110929638e-09,1.0,-4.8686228659722275e-11,0.00023595007951371372,-2.434646722507955e-13,0.0049944291822612286,0.04543159902095795,-4.1563725972082466e-07,-5.50867223739624,1.0,5.507641715976904
126,1,-5.5129557807731544e-08,-1.0,-1.278764472090188e-07,-0.06584688276052475,1.3122902942086512e-07,-0.9978297352790833,0.004989148583263159,-2.3294824402775305e-10,-0.000329234404489398,0.9978297352790833,-2.8733623480547976e-07,-6.573486804962158,1.0,6.584024367525953
126,2,0.9978297352790833,-2.8782587424558415e-09,-0.06584688276052475,-8.63477644941213e-09,-1.0,-8.713818289152186e-08,-0.000329234404489398,4.3758818790706755e-10,-0.004989148583263159,-0.06584688276052475,-1.5322893887059763e-07,-7.505469799041748,1.0,7.5076398849487305
126,3,-3.210348964444165e-08,1.0,1.336329376044887e-07,-0.06584688276052475,1.3122902942086512e-07,-0.9978297352790833,-0.004989148583263159,-2.0416564272540683e-10,0.000329234404489398,-0.9978297352790833,-2.8157970177744573e-07,-6.441792964935303,1.0,6.584024367525953
126,4,0.9978297352790833,-2.8782587424558415e-09,-0.06584688276052475,-0.06584688276052475,1.3122902942086512e-07,-0.9978297352790833,5.756517484911683e-11,0.004999999888241291,6.537734242861859e-10,1.1513034969823366e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
126,5,0.9978297352790833,-2.8782587424558415e-09,-0.06584688276052475,-0.06584688276052475,1.3122902942086512e-07,-0.9978297352790833,5.756517484911683e-11,0.004999999888241291,6.537734242861859e-10,-1.1513034969823366e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
126,6,0.9977121949195862,-2.9550324409655104e-09,-0.06760326772928238,2.9550328850547203e-09,1.0,-1.0000936190301957e-10,0.00033801631070673466,-4.999533773086817e-13,0.004988560918718576,0.06584688276052475,-4.1568699771232787e-07,-5.509809970855713,1.0,5.507641715976904
127,1,-5.9293085996614536e-08,-1.0,-1.2648257552427822e-07,-0.09013452380895615,1.3131207765582076e-07,-0.9959295392036438,0.004979647696018219,-2.3825644235309085e-10,-0.00045067263999953866,0.9959297180175781,-2.8839787091783364e-07,-6.597774505615234,1.0,6.584024367525953
127,2,0.9959297180175781,-3.939904846816944e-09,-0.09013453125953674,-1.1819717649075301e-08,-1.0,-8.688902397580023e-08,-0.0004506726691033691,4.380034668294286e-10,-0.004979647230356932,-0.09013452380895615,-1.53145890635642e-07,-7.503569602966309,1.0,7.5076398849487305
127,3,-2.7773841893008466e-08,1.0,1.3436238077702e-07,-0.09013452380895615,1.3131207765582076e-07,-0.9959295392036438,-0.004979647696018219,-1.9885743052228122e-10,0.00045067263999953866,-0.9959297180175781,-2.8051806566509185e-07,-6.417505264282227,1.0,6.584024367525953
127,4,0.9959297180175781,-3.939904846816944e-09,-0.09013453125953674,-0.09013452380895615,1.3131207765582076e-07,-0.9959295392036438,7.87981069283461e-11,0.004999999888241291,6.521124196190442e-10,1.5759621163624615e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
127,5,0.9959297180175781,-3.939904846816944e-09,-0.09013453125953674,-0.09013452380895615,1.3131207765582076e-07,-0.9959295392036438,7.87981069283461e-11,0.004999999888241291,6.521124196190442e-10,-1.5759621163624615e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
127,6,0.9957694411277771,-4.016532439976572e-09,-0.09188753366470337,4.016532884065782e-09,1.0,-1.848978609109153e-10,0.00045943769509904087,-9.246876268159676e-13,0.004978846292942762,0.09013452380895615,-4.157700459472835e-07,-5.511710166931152,1.0,5.507641715976904
128,1,-6.408562569504284e-08,-1.0,-1.2473648780542135e-07,-0.11828207224607468,1.314410269515065e-07,-0.9929801821708679,0.004964900203049183,-2.444082991548413e-10,-0.0005914102657698095,0.9929801821708679,-2.8962824671907583e-07,-6.625921726226807,1.0,6.584024367525953
128,2,0.9929801821708679,-5.170275318988615e-09,-0.11828207224607468,-1.5510821071984537e-08,-1.0,-8.650224003758922e-08,-0.0005914102657698095,4.386481178286772e-10,-0.004964900203049183,-0.11828207224607468,-1.5301694133995625e-07,-7.500619888305664,1.0,7.5076398849487305
128,3,-2.2723442683059147e-08,1.0,1.3507705887150223e-07,-0.11828207224607468,1.314410269515065e-07,-0.9929801821708679,-0.004964900203049183,-1.9270557372053077e-10,0.0005914102657698095,-0.9929801821708679,-2.7928768986384966e-07,-6.389358043670654,1.0,6.584024367525953
128,4,0.9929801821708679,-5.170275318988615e-09,-0.11828207224607468,-0.11828207224607468,1.314410269515065e-07,-0.9929801821708679,1.0340546474640888e-10,0.004999999888241291,6.495338156220498e-10,2.0681092394170264e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
128,5,0.9929801821708679,-5.170275318988615e-09,-0.11828207224607468,-0.11828207224607468,1.314410269515065e-07,-0.9929801821708679,1.0340546474640888e-10,0.004999999888241291,6.495338156220498e-10,-2.0681092394170264e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
128,6,0.9927703142166138,-5.246671097580702e-09,-0.12002981454133987,5.246671541669912e-09,1.0,-3.160131045731873e-10,0.0006001491565257311,-1.5800565066406702e-12,0.004963851533830166,0.11828207224607468,-4.1589899524296925e-07,-5.514659881591797,1.0,5.507641715976904
129,1,-6.948342701207366e-08,-1.0,-1.225826622430759e-07,-0.1502363681793213,1.3163027290374885e-07,-0.9886500239372253,0.004943250212818384,-2.5139212933567023e-10,-0.0007511817966587842,0.9886500835418701,-2.910250032073236e-07,-6.657876014709473,1.0,6.584024367525953
129,2,0.9886500835418701,-6.567040244931377e-09,-0.1502363681793213,-1.970112428750781e-08,-1.0,-8.593443823201596e-08,-0.0007511817966587842,4.3959441642371644e-10,-0.004943249747157097,-0.1502363681793213,-1.528276953877139e-07,-7.4962897300720215,1.0,7.5076398849487305
129,3,-1.6947101499908968e-08,1.0,1.357167178639429e-07,-0.1502363681793213,1.3163027290374885e-07,-0.9886500239372253,-0.004943250212818384,-1.8572175741748964e-10,0.0007511817966587842,-0.9886500835418701,-2.778909333756019e-07,-6.357403755187988,1.0,6.584024367525953
129,4,0.9886500835418701,-6.567040244931377e-09,-0.1502363681793213,-0.1502363681793213,1.3163027290374885e-07,-0.9886500239372253,1.3134081322530022e-10,0.004999999888241291,6.457483991972879e-10,2.6268164532439187e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
129,5,0.9886500835418701,-6.567040244931377e-09,-0.1502363681793213,-0.1502363681793213,1.3163027290374885e-07,-0.9886500239372253,1.3134081322530022e-10,0.004999999888241291,6.457483991972879e-10,-2.6268164532439187e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
129,6,0.9883840680122375,-6.643099403902397e-09,-0.15197645127773285,6.643106509329755e-09,1.0,-5.077177567258673e-10,0.000759882212150842,-2.5387593503151118e-12,0.004941919818520546,0.1502363681793213,-4.160882554060663e-07,-5.5189900398254395,1.0,5.507641715976904
130,1,-7.545239100181789e-08,-1.0,-1.199608306023947e-07,-0.1858949065208435,1.3189605851948727e-07,-0.9825696349143982,0.004912847653031349,-2.5918556190163144e-10,-0.000929474423173815,0.9825695753097534,-2.925836781741964e-07,-6.693534851074219,1.0,6.584024367525953
130,2,0.9825695753097534,-8.125720540874681e-09,-0.1858949065208435,-2.43771776098356e-08,-1.0,-8.51370813848007e-08,-0.0009294745977967978,4.40923408895344e-10,-0.004912848584353924,-0.1858949065208435,-1.5256190977197548e-07,-7.490209579467773,1.0,7.5076398849487305
130,3,-1.044658404225629e-08,1.0,1.3621227878957143e-07,-0.1858949065208435,1.3189605851948727e-07,-0.9825696349143982,-0.004912847653031349,-1.7792831097374062e-10,0.000929474423173815,-0.9825695753097534,-2.763322584087291e-07,-6.321744918823242,1.0,6.584024367525953
130,4,0.9825695753097534,-8.125720540874681e-09,-0.1858949065208435,-0.1858949065208435,1.3189605851948727e-07,-0.9825696349143982,1.6251451573356945e-10,0.004999999888241291,6.404327623776851e-10,3.250289992706712e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
130,5,0.9825695753097534,-8.125720540874681e-09,-0.1858949065208435,-0.1858949065208435,1.3189605851948727e-07,-0.9825696349143982,1.6251451573356945e-10,0.004999999888241291,6.404327623776851e-10,-3.250289992706712e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
130,6,0.9822407364845276,-8.201315182532198e-09,-0.1876242458820343,8.201317847067457e-09,1.0,-7.762755993567794e-10,0.0009381212294101715,-3.881415154560752e-12,0.00491120433434844,0.1858949214220047,-4.1635405523265945e-07,-5.5250701904296875,1.0,5.507641715976904
131,1,-8.19467516066652e-08,-1.0,-1.1680774747446776e-07,-0.2250966876745224,1.3225596262600448e-07,-0.9743364453315735,0.004871682729572058,-2.677533750272687e-10,-0.0011254835408180952,0.9743364453315735,-2.942972514574649e-07,-6.732736587524414,1.0,6.584024367525953
131,2,0.9743364453315735,-9.839288495072651e-09,-0.2250966876745224,-2.951787081428847e-08,-1.0,-8.405741880324058e-08,-0.0011254835408180952,4.4272285837365644e-10,-0.004871682729572058,-0.2250966876745224,-1.5220200566545827e-07,-7.481976509094238,1.0,7.5076398849487305
131,3,-3.2324400933703146e-09,1.0,1.3648630670104467e-07,-0.2250966876745224,1.3225596262600448e-07,-0.9743364453315735,-0.004871682729572058,-1.6936049784810336e-10,0.0011254835408180952,-0.9743364453315735,-2.746186851254606e-07,-6.282543182373047,1.0,6.584024367525953
131,4,0.9743364453315735,-9.839288495072651e-09,-0.2250966876745224,-0.2250966876745224,1.3225596262600448e-07,-0.9743364453315735,1.967857959916941e-10,0.004999999888241291,6.332351865090402e-10,3.9357157533004283e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
131,5,0.9743364453315735,-9.839288495072651e-09,-0.2250966876745224,-0.2250966876745224,1.3225596262600448e-07,-0.9743364453315735,1.967857959916941e-10,0.004999999888241291,6.332351865090402e-10,-3.9357157533004283e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
131,6,0.9739387631416321,-9.914242760089564e-09,-0.226811483502388,9.914248977338502e-09,1.0,-1.1391534382454438e-09,0.0011340574128553271,-5.695947619815955e-12,0.004869693424552679,0.2250966876745224,-4.167139309174672e-07,-5.533303260803223,1.0,5.507641715976904
132,1,-8.890815195172763e-08,-1.0,-1.1305912295256348e-07,-0.2676137387752533,1.3272848775613966e-07,-0.96352618932724,0.004817630629986525,-2.770458029655032e-10,-0.001338068745099008,0.96352618932724,-2.96155747037119e-07,-6.775253772735596,1.0,6.584024367525953
132,2,0.96352618932724,-1.1697768087515215e-08,-0.2676137387752533,-3.509330781525932e-08,-1.0,-8.26398149911256e-08,-0.001338068745099008,4.4508546848121e-10,-0.004817630629986525,-0.2676137387752533,-1.517294805353231e-07,-7.471166133880615,1.0,7.5076398849487305
132,3,4.674010067873269e-09,1.0,1.364546449167392e-07,-0.2676137387752533,1.3272848775613966e-07,-0.96352618932724,-0.004817630629986525,-1.600680837876567e-10,0.001338068745099008,-0.96352618932724,-2.727601895458065e-07,-6.240025997161865,1.0,6.584024367525953
132,4,0.96352618932724,-1.1697768087515215e-08,-0.2676137387752533,-0.2676137387752533,1.3272848775613966e-07,-0.96352618932724,2.3395538284454176e-10,0.004999999888241291,6.237844130119186e-10,4.6791079455488216e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
132,5,0.96352618932724,-1.1697768087515215e-08,-0.2676137387752533,-0.2676137387752533,1.3272848775613966e-07,-0.96352618932724,2.3395538284454176e-10,0.004999999888241291,6.237844130119186e-10,-4.6791079455488216e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
132,6,0.9630536437034607,-1.1771890129352869e-08,-0.26930946111679077,1.1771891905709708e-08,1.0,-1.6149792614328362e-09,0.0013465472729876637,-8.074970379856605e-12,0.0048152687959373,0.2676137387752533,-4.171864418367477e-07,-5.544113636016846,1.0,5.507641715976904
133,1,-9.626486274783019e-08,-1.0,-1.0865241506508028e-07,-0.3131444752216339,1.3333261961179232e-07,-0.9497054815292358,0.004748527426272631,-2.869968429575209e-10,-0.0015657220501452684,0.9497054815292358,-2.981459488182736e-07,-6.820784568786621,1.0,6.584024367525953
133,2,0.9497054815292358,-1.36879823031677e-08,-0.3131444454193115,-4.106394513314626e-08,-1.0,-8.082745495130439e-08,-0.0015657220501452684,4.4810605226430766e-10,-0.004748526960611343,-0.3131444752216339,-1.5112534867967042e-07,-7.457345485687256,1.0,7.5076398849487305
133,3,1.3238977913943017e-08,1.0,1.36028376118702e-07,-0.3131444752216339,1.3333261961179232e-07,-0.9497054815292358,-0.004748527426272631,-1.5011702991785114e-10,0.0015657220501452684,-0.9497054815292358,-2.707699877646519e-07,-6.19449520111084,1.0,6.584024367525953
133,4,0.9497054815292358,-1.36879823031677e-08,-0.3131444454193115,-0.3131444752216339,1.3333261961179232e-07,-0.9497054815292358,2.7375959832376395e-10,0.004999999888241291,6.117019668572254e-10,5.4751918554529766e-08,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
133,5,0.9497054815292358,-1.36879823031677e-08,-0.3131444454193115,-0.3131444752216339,1.3333261961179232e-07,-0.9497054815292358,2.7375959832376395e-10,0.004999999888241291,6.117019668572254e-10,-5.4751918554529766e-08,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
133,6,0.9491527676582336,-1.3761037642723295e-08,-0.3148157298564911,1.3761037642723295e-08,1.0,-2.2225838947065313e-09,0.0015740785747766495,-1.1113015889463451e-11,0.004745763726532459,0.3131444454193115,-4.177906021141098e-07,-5.557934761047363,1.0,5.507641715976904
134,1,-1.0393164018296375e-07,-1.0,-1.0352945878366882e-07,-0.3613080680370331,1.3408701704520354e-07,-0.9324464797973633,0.00466223293915391,-2.975233115432019e-10,-0.0018065405311062932,0.9324464797973633,-3.0025125852262136e-07,-6.868947982788086,1.0,6.584024367525953
134,2,0.9324464797973633,-1.579328134937441e-08,-0.3613080680370331,-4.7379838719052714e-08,-1.0,-7.856421291307925e-08,-0.0018065405311062932,4.5187820152392533e-10,-0.00466223293915391,-0.3613080680370331,-1.503709512462592e-07,-7.440086364746094,1.0,7.5076398849487305
