119,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
119,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
120,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
120,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
121,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
121,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
122,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
122,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
123,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
123,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
124,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
124,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
125,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
125,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
126,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
126,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
127,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
127,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
128,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
128,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
129,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
129,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
130,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
130,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
131,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
131,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
132,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
132,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
133,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
133,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
134,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
134,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
135,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
135,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
136,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
136,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
137,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
137,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
138,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
138,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
139,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
139,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
140,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
140,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
141,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
141,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
142,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
142,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
143,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
143,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
144,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
144,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
145,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
145,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
146,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
146,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
147,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
147,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
148,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
148,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
149,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
149,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
150,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
150,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
151,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
151,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
152,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
152,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
153,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
153,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
154,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
154,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
155,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
155,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
156,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
156,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
157,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
157,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
158,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
158,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
159,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
159,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
160,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
160,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
161,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
161,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
162,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
162,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
163,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
163,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
164,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
164,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
165,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
165,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
166,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
166,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
167,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
167,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
168,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
168,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
169,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
169,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
170,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
170,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
171,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
171,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
172,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
172,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
173,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
173,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
174,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
174,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
175,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
175,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
176,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
176,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
177,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
177,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
