199,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
200,24,1.213248737030881e-07,-1.0,8.742277657347586e-08,5.3032787884733316e-15,-8.742277657347586e-08,-1.0,0.004999999888241291,6.066243618541023e-10,-2.6516392883575474e-17,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,1.5707963705062866,1.5707963705062866
200,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
201,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0
201,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
202,24,0.9858716726303101,-8.465586870443076e-05,0.16750237345695496,8.34563106764108e-05,1.0,1.4200702025846113e-05,-0.0008375118486583233,-1.0469886763120329e-10,0.004929358139634132,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,8.478279778501019e-05,-0.1682956963777542
202,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
203,24,0.9704214334487915,-0.0002718950854614377,0.24141688644886017,0.00026384543161839247,0.9999999403953552,6.566974479937926e-05,-0.0012070845114067197,-1.5291397315042587e-10,0.004852107260376215,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.000272023375146091,-0.24382567405700684
203,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
204,24,0.9551445841789246,-0.0005316591123118997,0.29613932967185974,0.0005078001413494349,0.9999998807907104,0.00015748137957416475,-0.0014806969556957483,-1.8944876223336848e-10,0.004775723908096552,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0005317879258655012,-0.30064818263053894
204,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
205,24,0.9401461482048035,-0.0008527162135578692,0.3407703638076782,0.0008016632054932415,0.9999996423721313,0.00029062185785733163,-0.001703852554783225,-2.1980102460350537e-10,0.004700732417404652,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0008528452599421144,-0.34773632884025574
205,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
206,24,0.9254441857337952,-0.0012286159908398986,0.3788819909095764,0.0011369978310540318,0.9999992251396179,0.0004655463853850961,-0.001894411281682551,-2.461335579795332e-10,0.004627224523574114,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0012287452118471265,-0.38858821988105774
206,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
207,24,0.9110360741615295,-0.0016550618456676602,0.4123232662677765,0.0015078008873388171,0.9999986290931702,0.0006824705051258206,-0.0020616191904991865,-2.6956881171713576e-10,0.004555186722427607,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0016551910666748881,-0.4250033497810364
207,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
208,24,0.8969133496284485,-0.002128950785845518,0.44220125675201416,0.0019094629678875208,0.9999977350234985,0.0009414789383299649,-0.0022110112477093935,-2.907800666918092e-10,0.004484576638787985,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0021290804725140333,-0.45805254578590393
208,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
209,24,0.8830654621124268,-0.0026479235384613276,0.4692423343658447,0.002338268794119358,0.9999964833259583,0.001242576981894672,-0.002346219727769494,-3.1021021862365217e-10,0.0044153425842523575,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0026480541564524174,-0.48843446373939514
209,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
210,24,0.8694819211959839,-0.0032101210672408342,0.49395430088043213,0.0027911243960261345,0.9999948740005493,0.0015857184771448374,-0.0024697843473404646,-3.2816982464822786e-10,0.004347431939095259,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.003210253780707717,-0.5166347026824951
210,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
211,24,0.8561524152755737,-0.0038140430115163326,0.5167093276977539,0.003265390172600746,0.9999927282333374,0.001970824785530567,-0.0025835654232650995,-3.4488667477461377e-10,0.004280793014913797,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.003814178751781583,-0.5430073142051697
211,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
212,24,0.8430672287940979,-0.0044584511779248714,0.5377897024154663,0.0037587727420032024,0.9999900460243225,0.0023977935779839754,-0.0026889750733971596,-3.605343246171344e-10,0.004215377848595381,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.004458591807633638,-0.5678195357322693
212,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
213,24,0.8302174210548401,-0.005142310634255409,0.5574160218238831,0.0042692506685853004,0.9999867677688599,0.002866506576538086,-0.0027871166821569204,-3.75248443429399e-10,0.004151141736656427,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.005142458714544773,-0.5912790298461914
213,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
214,24,0.8175944089889526,-0.005864750128239393,0.5757646560668945,0.004795024171471596,0.9999827742576599,0.0033768375869840384,-0.0028788726776838303,-3.891380551124257e-10,0.004088042303919792,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0058649079874157906,-0.6135511994361877
214,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
215,24,0.80519038438797,-0.006625018082559109,0.592979371547699,0.005334469955414534,0.9999780654907227,0.0039286501705646515,-0.002964962041005492,-4.0229197750818457e-10,0.004026039969176054,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.006625189911574125,-0.6347700953483582
215,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
216,24,0.7929979562759399,-0.007422475144267082,0.6091790795326233,0.005886118859052658,0.9999724626541138,0.004521806724369526,-0.0030459791887551546,-4.147839849366619e-10,0.00396509887650609,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.007422666065394878,-0.6550461649894714
216,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
217,24,0.7810102105140686,-0.008256565779447556,0.624463677406311,0.006448628846555948,0.9999659061431885,0.005156167782843113,-0.0031224247068166733,-4.2667624988723674e-10,0.0039051841013133526,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.008256781846284866,-0.674471914768219
217,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
218,24,0.769220769405365,-0.009126812219619751,0.6389179229736328,0.007020769640803337,0.999958336353302,0.005831594113260508,-0.0031947228126227856,-4.3802167448703244e-10,0.0038462637457996607,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.009127059951424599,-0.6931254267692566
218,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
219,24,0.757623553276062,-0.010032795369625092,0.6526146531105042,0.007601405959576368,0.9999496936798096,0.006547946948558092,-0.0032632374204695225,-4.4886558359102935e-10,0.003788308473303914,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.010033084079623222,-0.7110735177993774
219,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
220,24,0.746212899684906,-0.010974154807627201,0.6656169295310974,0.00818948820233345,0.9999397993087769,0.007305091712623835,-0.0033282851800322533,-4.5924775093908465e-10,0.003731289179995656,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.010974494740366936,-0.7283738851547241
220,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
221,24,0.7349833846092224,-0.011950568296015263,0.6779798269271851,0.008784032426774502,0.9999285936355591,0.008102891966700554,-0.003390141064301133,-4.692026212005374e-10,0.0036751790903508663,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.011950971558690071,-0.7450767755508423
221,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
222,24,0.7239298820495605,-0.012961767613887787,0.6897518038749695,0.009384133853018284,0.9999160170555115,0.008941222913563251,-0.003449048614129424,-4.787607532641402e-10,0.003619953291490674,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.012962249107658863,-0.761226236820221
222,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
223,24,0.7130478024482727,-0.014007510617375374,0.7009754776954651,0.009988936595618725,0.9999018907546997,0.009819954633712769,-0.0035052213352173567,-4.879492365716942e-10,0.0035655885003507137,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.014008086174726486,-0.7768608331680298
223,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
224,24,0.7023323774337769,-0.015087593346834183,0.711689293384552,0.01059764064848423,0.999886155128479,0.010738970711827278,-0.0035588513128459454,-4.967921629628336e-10,0.00351206143386662,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.015088282525539398,-0.7920153141021729
224,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
225,24,0.6917794346809387,-0.016201844438910484,0.7219271063804626,0.011209501884877682,0.9998687505722046,0.011698156595230103,-0.0036101092118769884,-5.05311292808841e-10,0.0034593509044498205,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.016202669590711594,-0.8067201972007751
225,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
226,24,0.6813847422599792,-0.017350109294056892,0.7317197322845459,0.011823805049061775,0.9998494982719421,0.012697398662567139,-0.0036591493990272284,-5.135261105237987e-10,0.0034074364230036736,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.017351094633340836,-0.821003258228302
226,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
227,24,0.6711446046829224,-0.018532264977693558,0.7410947680473328,0.012439888902008533,0.9998282790184021,0.013736594468355179,-0.0037061104085296392,-5.214542686537982e-10,0.003356299363076687,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.018533440306782722,-0.8348891139030457
227,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
228,24,0.6610550284385681,-0.019748205319046974,0.750077486038208,0.013057118281722069,0.9998049736022949,0.014815643429756165,-0.003751118667423725,-5.29111976454999e-10,0.00330591993406415,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.019749602302908897,-0.8484004735946655
228,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
229,24,0.6511127352714539,-0.020997846499085426,0.7586905360221863,0.013674899004399776,0.9997795224189758,0.015934452414512634,-0.003794289194047451,-5.365138333601749e-10,0.003256281604990363,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.020999502390623093,-0.8615575432777405
229,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
230,24,0.6413139700889587,-0.02228112891316414,0.7669549584388733,0.01429266482591629,0.9997517466545105,0.017092937603592873,-0.0038357272278517485,-5.436734396013776e-10,0.003207365982234478,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.02228308469057083,-0.8743792176246643
230,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
231,24,0.631655752658844,-0.023598002269864082,0.7748897671699524,0.014909880235791206,0.9997215270996094,0.018291013315320015,-0.003875527996569872,-5.50602785587273e-10,0.0031591583974659443,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.023600302636623383,-0.8868822455406189
231,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
232,24,0.6221347451210022,-0.02494843117892742,0.7825125455856323,0.015526032075285912,0.9996887445449829,0.01952861063182354,-0.003913781139999628,-5.573137507042247e-10,0.0031116423197090626,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.024951130151748657,-0.8990824222564697
232,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
233,24,0.6127479672431946,-0.02633240632712841,0.7898395657539368,0.016140636056661606,0.9996532201766968,0.020805658772587776,-0.003950567450374365,-5.63816493492908e-10,0.0030648026149719954,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.02633555792272091,-0.9109941720962524
233,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
234,24,0.6034926772117615,-0.027749916538596153,0.7968854904174805,0.01675323396921158,0.9996148943901062,0.0221220962703228,-0.003985962364822626,-5.701208394270907e-10,0.0030186260119080544,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.027753587812185287,-0.9226305484771729
234,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
235,24,0.5943660736083984,-0.029200978577136993,0.8036642670631409,0.01736338436603546,0.9995735287666321,0.023477865383028984,-0.004020035266876221,-5.762357258021211e-10,0.002973098075017333,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.029205238446593285,-0.9340038299560547
235,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
236,24,0.5853654742240906,-0.030685603618621826,0.8101886510848999,0.01797066070139408,0.9995290637016296,0.024872910231351852,-0.004052851814776659,-5.821698123575914e-10,0.002928206231445074,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.030690526589751244,-0.94512540102005
236,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
237,24,0.5764880776405334,-0.03220383822917938,0.8164706826210022,0.0185746680945158,0.9994813203811646,0.026307202875614166,-0.004084472078830004,-5.879308151435225e-10,0.002883936045691371,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.03220951184630394,-0.9560059905052185
237,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
238,24,0.5677316188812256,-0.033755719661712646,0.8225213289260864,0.01917501911520958,0.9994301199913025,0.027780700474977493,-0.0041149514727294445,-5.935259506095747e-10,0.002840276574715972,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.033762238919734955,-0.9666553139686584
238,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
239,24,0.5590936541557312,-0.035341307520866394,0.8283509016036987,0.019771354272961617,0.9993752837181091,0.029293373227119446,-0.004144343547523022,-5.989621576496518e-10,0.002797215711325407,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.03534877300262451,-0.9770824909210205
239,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
240,24,0.5505719780921936,-0.0369606651365757,0.8339690566062927,0.020363319665193558,0.9993166923522949,0.030845195055007935,-0.004172696266323328,-6.042458755572966e-10,0.002754742046818137,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.03696918860077858,-0.9872960448265076
240,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
241,24,0.5421642065048218,-0.03861385956406593,0.8393848538398743,0.020950576290488243,0.9992542266845703,0.03243614733219147,-0.0042000566609203815,-6.093830995368421e-10,0.0027128439396619797,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.038623567670583725,-0.9973041415214539
241,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
242,24,0.5338682532310486,-0.040300995111465454,0.8446067571640015,0.021532811224460602,0.9991875886917114,0.03406623378396034,-0.004226467106491327,-6.143794917257139e-10,0.0026715113781392574,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.040312014520168304,-1.0071141719818115
242,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
243,24,0.5256819128990173,-0.04202215000987053,0.8496426939964294,0.022109707817435265,0.9991166591644287,0.035735443234443665,-0.004251969046890736,-6.192404922167327e-10,0.002630733186379075,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.04203462973237038,-1.0167334079742432
