179,54,0.9621365070343018,1.286454107685131e-07,0.272568017244339,-1.3323919745289459e-07,1.0,-1.6550636416923226e-09,-0.0013628400629386306,-1.7362172810564402e-10,0.004810682497918606,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.27606111764907837
180,54,0.9655200242996216,1.2852093789206265e-07,0.26032888889312744,-1.327042156162861e-07,1.0,-1.5071677239575365e-09,-0.0013016443699598312,-1.6545767533848732e-10,0.004827599972486496,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.2633628249168396
181,26,0.9687528610229492,1.2837546137234312e-07,0.24802808463573456,-1.32166519506427e-07,1.0,-1.3658549846695678e-09,-0.0012401404092088342,-1.572891678014443e-10,0.004843764007091522,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.2506442070007324
182,26,0.9718334674835205,1.2820898120935453e-07,0.23566856980323792,-1.3162627965357387e-07,1.0,-1.2311964781019924e-09,-0.0011783428490161896,-1.4911828716268616e-10,0.004859167151153088,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.23790645599365234
183,26,0.9747604727745056,1.2802139792711387e-07,0.22325320541858673,-1.3108358132285503e-07,1.0,-1.10325260038735e-09,-0.0011162660084664822,-1.4094710121259624e-10,0.0048738024197518826,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.22515064477920532
184,26,0.9775325655937195,1.278126973147664e-07,0.210784450173378,-1.3053855241196288e-07,1.0,-9.820801949445013e-10,-0.0010539222275838256,-1.3277738630801394e-10,0.004887662827968597,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.2123773694038391
185,16,0.9801483750343323,1.275828225288933e-07,0.19826529920101166,-1.2999132081858988e-07,1.0,-8.67739657905986e-10,-0.0009913265239447355,-1.2461127962826168e-10,0.00490074185654521,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.19958776235580444
186,16,0.9826067090034485,1.2733178778034926e-07,0.18569889664649963,-1.2944202865128318e-07,1.0,-7.60284279976986e-10,-0.0009284944389946759,-1.1645089059708624e-10,0.004913033451884985,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.1867830753326416
187,16,0.9849063754081726,1.2705955043657013e-07,0.17308789491653442,-1.288907895968805e-07,1.0,-6.597602464353258e-10,-0.0008654394769109786,-1.0829815516588681e-10,0.004924531560391188,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.1739640235900879
188,16,0.9870464205741882,1.2676612470841064e-07,0.1604350358247757,-1.2833771734221955e-07,1.0,-5.662172952725086e-10,-0.0008021751418709755,-1.0015489826376012e-10,0.004935231991112232,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.1611313819885254
189,61,0.9890257120132446,1.2645149638501607e-07,0.1477436125278473,-1.277829539958475e-07,1.0,-4.797016117663588e-10,-0.000738718023058027,-9.202337503122493e-11,0.004945128224790096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.14828646183013916
190,61,0.9908432960510254,1.2611570809895056e-07,0.13501672446727753,-1.2722664166631148e-07,1.0,-4.0024872305366443e-10,-0.0006750836037099361,-8.390570183092194e-11,0.004954216536134481,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.13543033599853516
191,61,0.9924984574317932,1.2575877406106883e-07,0.12225697934627533,-1.2666889404044923e-07,1.0,-3.2790126169857103e-10,-0.0006112848641350865,-7.58035717529637e-11,0.004962492268532515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.12256360054016113
192,61,0.9939903616905212,1.2538073690393503e-07,0.10946763306856155,-1.261098532268079e-07,1.0,-2.6268764941050904e-10,-0.0005473381606861949,-6.771917748782386e-11,0.004969951696693897,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.1096874475479126
193,45,0.9953182339668274,1.24981653470968e-07,0.09665171802043915,-1.2554966133393464e-07,1.0,-2.0464341332626645e-10,-0.0004832585691474378,-5.965451743694672e-11,0.004976591095328331,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.09680283069610596
194,45,0.9964815378189087,1.245615521838772e-07,0.08381244540214539,-1.2498843204866716e-07,1.0,-1.5379342244159488e-10,-0.0004190622130408883,-5.161164551292785e-11,0.004982407670468092,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.08391088247299194
195,45,0.9974796772003174,1.2412054672950035e-07,0.07095276564359665,-1.2442632169040735e-07,1.0,-1.1016609846592473e-10,-0.0003547638189047575,-4.3592504606060345e-11,0.004987398162484169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.07101243734359741
196,45,0.9983121752738953,1.2365867974040157e-07,0.05807610973715782,-1.2386345815684763e-07,1.0,-7.37756522539712e-11,-0.0002903805288951844,-3.559925965124222e-11,0.004991560708731413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.05810880661010742
197,92,0.9989786148071289,1.2317605069256388e-07,0.04518483951687813,-1.2329996934568044e-07,1.0,-4.4643400087807095e-11,-0.0002259241882711649,-2.7633451082920146e-11,0.004994892980903387,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.045200228691101074
198,92,0.9994787573814392,1.2267275906197028e-07,0.03228288143873215,-1.2273599736545293e-07,1.0,-2.2783552822147612e-11,-0.0001614143984625116,-1.9697507513960488e-11,0.00499739358201623,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.03228849172592163
199,92,0.9998123049736023,1.2214893274631322e-07,0.019373038783669472,-1.2217169853556697e-07,1.0,-8.203215884350357e-12,-9.686519479146227e-05,-1.1793163667839224e-11,0.004999061580747366,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.01937425136566162
200,92,0.9999791383743286,1.2160464279986627e-07,0.006458297371864319,-1.2160717233200558e-07,1.0,-9.094947017729282e-13,-3.2291485695168376e-05,-3.922320801486023e-12,0.004999895580112934,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-0.0064583420753479
201,61,0.9999791383743286,1.21040059752886e-07,-0.006457999348640442,-1.2104258928502531e-07,1.0,-9.094947017729282e-13,3.2289997761836275e-05,3.91300880586698e-12,0.004999895580112934,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.0064580440521240234
202,61,0.9998123049736023,1.2045531150306488e-07,-0.01937256194651127,-1.2047807729231863e-07,1.0,-8.199663170671556e-12,9.686280827736482e-05,1.1710854508351076e-11,0.004999061580747366,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.019373774528503418
203,61,0.9994787573814392,1.198505259480953e-07,-0.032282523810863495,-1.1991376425157796e-07,1.0,-2.2780000108468812e-11,0.0001614126085769385,1.9469439949126865e-11,0.00499739358201623,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.03228813409805298
204,61,0.9989786744117737,1.1922585940737918e-07,-0.04518477991223335,-1.1934977806049574e-07,1.0,-4.4643400087807095e-11,0.00022592389723286033,2.7186988771354947e-11,0.004994893446564674,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.0452001690864563
205,26,0.9983121752738953,1.185815250437372e-07,-0.058075692504644394,-1.1878630346018326e-07,1.0,-7.37756522539712e-11,0.00029037846252322197,3.486123889562265e-11,0.004991560708731413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.058108389377593994
206,26,0.9974796772003174,1.1791766496571654e-07,-0.07095247507095337,-1.1822343992662354e-07,1.0,-1.1016254575224593e-10,0.00035476236371323466,4.249066376527111e-11,0.004987398162484169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.07101213932037354
207,26,0.9964815378189087,1.1723443549271906e-07,-0.08381244540214539,-1.1766131535750901e-07,1.0,-1.5379342244159488e-10,0.0004190622130408883,5.007368131249024e-11,0.004982407670468092,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.08391088247299194
208,26,0.9953182339668274,1.1653208531470227e-07,-0.09665171802043915,-1.171000931776689e-07,1.0,-2.0464341332626645e-10,0.0004832585691474378,5.760804333565517e-11,0.004976591095328331,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.09680283069610596
209,8,0.993990421295166,1.1581079206735012e-07,-0.1094672754406929,-1.1653990839022299e-07,1.0,-2.6268764941050904e-10,0.0005473363562487066,6.509208450022896e-11,0.0049699521623551846,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.10968708992004395
210,8,0.992498517036438,1.1507074759720126e-07,-0.12225662171840668,-1.1598086757658166e-07,1.0,-3.2789770898489223e-10,0.0006112831179052591,7.2524333760704e-11,0.004962492268532515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.12256324291229248
211,8,0.9908433556556702,1.143121863833585e-07,-0.13501636683940887,-1.1542311995071941e-07,1.0,-4.0024872305366443e-10,0.0006750817992724478,7.990295924908963e-11,0.004954216536134481,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.1354299783706665
212,8,0.9890257120132446,1.1353533579949726e-07,-0.14774367213249207,-1.1486679341032868e-07,1.0,-4.797016117663588e-10,0.0007387183723039925,8.72264066531514e-11,0.004945128224790096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.14828652143478394
213,16,0.9870464205741882,1.127404587464298e-07,-0.16043473780155182,-1.143120513802387e-07,1.0,-5.662172952725086e-10,0.0008021736866794527,9.44925387935669e-11,0.004935231991112232,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.1611310839653015
214,16,0.9849064946174622,1.1192777549240418e-07,-0.1730872392654419,-1.1375898623100511e-07,1.0,-6.59756693721647e-10,0.0008654361590743065,1.0170016218058464e-10,0.004924532491713762,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.17396336793899536
215,16,0.9826067090034485,1.1109747788395907e-07,-0.18569877743721008,-1.13207718754893e-07,1.0,-7.60284279976986e-10,0.0009284938569180667,1.0884797230215071e-10,0.004913033451884985,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.18678295612335205
216,16,0.9801483750343323,1.1024992119246235e-07,-0.19826535880565643,-1.1265841948215893e-07,1.0,-8.67739657905986e-10,0.0009913267567753792,1.1593388749009392e-10,0.00490074185654521,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.19958782196044922
217,54,0.9775326251983643,1.0938535410787154e-07,-0.21078427135944366,-1.1211120209964065e-07,1.0,-9.820801949445013e-10,0.001053921296261251,1.2295646445448227e-10,0.004887662827968597,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.21237719058990479
218,54,0.9747605323791504,1.0850399689843471e-07,-0.2232530266046524,-1.1156617318874851e-07,1.0,-1.1032490476736712e-09,0.0011162650771439075,1.2991445419441305e-10,0.0048738024197518826,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.225150465965271
219,54,0.9718334674835205,1.0760617641381032e-07,-0.23566856980323792,-1.1102347485802966e-07,1.0,-1.2311964781019924e-09,0.0011783428490161896,1.368063023976518e-10,0.004859167151153088,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.23790645599365234
220,54,0.968752920627594,1.0669218397652003e-07,-0.24802786111831665,-1.1048322789974918e-07,1.0,-1.365851431955889e-09,0.001240139245055616,1.43630454751964e-10,0.0048437644727528095,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.2506439685821533
221,45,0.9655200839042664,1.0576228248737607e-07,-0.2603285014629364,-1.0994555310617216e-07,1.0,-1.507160618530179e-09,0.001301642507314682,1.5038577327874947e-10,0.004827600438147783,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.26336240768432617
222,45,0.9621365070343018,1.048167632689001e-07,-0.2725679874420166,-1.0941054995328159e-07,1.0,-1.6550636416923226e-09,0.0013628399465233088,1.570710644882567e-10,0.004810682497918606,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.2760610580444336
223,45,0.9586039185523987,1.0385599580331473e-07,-0.2847428321838379,-1.0887836765505199e-07,1.0,-1.8094787890277075e-09,0.001423714100383222,1.6368452426807067e-10,0.004793019499629736,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.2887381315231323
224,45,0.954923689365387,1.0288020746429538e-07,-0.29685142636299133,-1.0834908437118429e-07,1.0,-1.9703456644037942e-09,0.0014842570526525378,1.7022556975110348e-10,0.004774618428200483,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.3013937473297119
225,8,0.9510977864265442,1.0188981036662881e-07,-0.3088900148868561,-1.0782286352650772e-07,1.0,-2.13758255540597e-09,0.0015444500604644418,1.7669228580263763e-10,0.004755488596856594,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.31402575969696045
226,8,0.947127640247345,1.0088503188399045e-07,-0.32085710763931274,-1.0729976196444113e-07,1.0,-2.3111219604743383e-09,0.0016042855568230152,1.830841173111608e-10,0.0047356379218399525,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.3266342878341675
227,8,0.9430153369903564,9.986627702573969e-08,-0.3327493369579315,-1.067799360043864e-07,1.0,-2.4908786144806072e-09,0.0016637466615065932,1.8939945445328732e-10,0.004715076647698879,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.33921754360198975
228,8,0.9387626051902771,9.883385843068027e-08,-0.3445645868778229,-1.0626347801689917e-07,1.0,-2.6767708050101646e-09,0.0017228228971362114,1.9563740905059746e-10,0.004693812690675259,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.3517749309539795
229,92,0.934371292591095,9.778808163218855e-08,-0.35630080103874207,-1.0575047326710774e-07,1.0,-2.868720372362077e-09,0.001781504019163549,2.0179714843582275e-10,0.004671856295317411,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.36430585384368896
230,92,0.9298436045646667,9.672933032334186e-08,-0.3679549992084503,-1.0524104965270453e-07,1.0,-3.0666313932670164e-09,0.0018397750100120902,2.0787728483018242e-10,0.004649217706173658,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.376808762550354
231,92,0.9251813292503357,9.565792424837127e-08,-0.37952542304992676,-1.0473529243881785e-07,1.0,-3.2704292607377283e-09,0.0018976270221173763,2.1387723536658854e-10,0.004625906702131033,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.38928329944610596
232,92,0.9203864932060242,9.457419025693525e-08,-0.3910098373889923,-1.0423329399600334e-07,1.0,-3.4800144987912063e-09,0.0019550491124391556,2.1979600084431894e-10,0.004601932130753994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.4017285108566284
233,26,0.9154616594314575,9.347857599095732e-08,-0.40240517258644104,-1.0373518222195344e-07,1.0,-3.695287631444444e-09,0.002012025797739625,2.2563236001804654e-10,0.004577308427542448,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.4141426086425781
234,26,0.910408616065979,9.237135856210443e-08,-0.4137102961540222,-1.0324102106551436e-07,1.0,-3.91616339356915e-09,0.002068551490083337,2.3138592430971272e-10,0.004552043043076992,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.42652571201324463
235,26,0.9052296280860901,9.125290745259917e-08,-0.4249227046966553,-1.0275091000266912e-07,1.0,-4.142542309182318e-09,0.00212461338378489,2.370557083963831e-10,0.004526148084551096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.43887650966644287
236,26,0.8999271392822266,9.012362056637357e-08,-0.4360402822494507,-1.0226494850940071e-07,1.0,-4.374321349587262e-09,0.002180201467126608,2.4264101838866736e-10,0.00449963565915823,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.4511939287185669
237,16,0.894503116607666,8.89837892259493e-08,-0.4470617473125458,-1.0178318632370065e-07,1.0,-4.611415249655693e-09,0.0022353087551891804,2.4814150734187024e-10,0.004472515545785427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.46347784996032715
238,16,0.8889604806900024,8.783391081124137e-08,-0.4579838514328003,-1.0130575844868872e-07,1.0,-4.853689006267814e-09,0.0022899191826581955,2.535556764549085e-10,0.004444802179932594,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.4757258892059326
239,16,0.8833011388778687,8.667424111763466e-08,-0.4688059687614441,-1.0083271462235643e-07,1.0,-5.101068012436372e-09,0.0023440297227352858,2.5888380328353833e-10,0.004416505806148052,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.4879385232925415
240,16,0.8775277137756348,8.550519225991593e-08,-0.47952595353126526,-1.0036412589897736e-07,1.0,-5.3534314758962864e-09,0.002397629665210843,2.6412494413818877e-10,0.004387638531625271,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5001144409179688
241,71,0.8716424703598022,8.432711950945304e-08,-0.49014222621917725,-9.99000775436798e-08,1.0,-5.610683473378231e-09,0.0024507110938429832,2.6927876595195244e-10,0.00435821246355772,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.512252926826477
242,71,0.8656482100486755,8.314043498103274e-08,-0.5006527304649353,-9.944064771616468e-08,1.0,-5.872703212617125e-09,0.002503263531252742,2.7434460259101456e-10,0.004328241106122732,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5243526697158813
243,71,0.8595471382141113,8.194545841888612e-08,-0.5110564827919006,-9.89858861544235e-08,1.0,-6.139387664916285e-09,0.0025552823208272457,2.793223430330727e-10,0.004297735635191202,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5364134311676025
244,71,0.8533420562744141,8.074262325408199e-08,-0.5213514566421509,-9.853587812358455e-08,1.0,-6.410619590724309e-09,0.002606757218018174,2.84211321144312e-10,0.004266710020601749,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5484338998794556
245,8,0.8470357656478882,7.953233449597974e-08,-0.5315358638763428,-9.809070178334878e-08,1.0,-6.686278197776119e-09,0.0026576793752610683,2.890112038578252e-10,0.0042351786978542805,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5604127645492554
246,8,0.8406305909156799,7.831492609966517e-08,-0.5416089296340942,-9.765039266085296e-08,1.0,-6.96625690466135e-09,0.0027080446016043425,2.937218246401585e-10,0.004203152842819691,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5723499059677124
247,8,0.8341288566589355,7.709070359851466e-08,-0.5515696406364441,-9.72150004940886e-08,1.0,-7.250456235396996e-09,0.0027578482404351234,2.983432945136144e-10,0.004170644097030163,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5842448472976685
248,8,0.8275339007377625,7.586018568872532e-08,-0.5614157319068909,-9.678461054818399e-08,1.0,-7.538730528722226e-09,0.0028070786502212286,3.0287478081092445e-10,0.00413766922429204,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.5960955619812012
249,26,0.8208479285240173,7.462365658739145e-08,-0.5711467862129211,-9.635925124484856e-08,1.0,-7.830983861367713e-09,0.0028557339683175087,3.07316616598996e-10,0.004104239400476217,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6079022884368896
250,26,0.8140736818313599,7.3381492882163e-08,-0.5807616114616394,-9.593897232207382e-08,1.0,-8.127095441068377e-09,0.002903807908296585,3.116686353443754e-10,0.004070368129760027,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6196639537811279
251,26,0.807214081287384,7.213412089868143e-08,-0.590258777141571,-9.552384483413334e-08,1.0,-8.426937370131782e-09,0.002951293718069792,3.1593061500245767e-10,0.004036070313304663,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6313793659210205
252,26,0.8002718091011047,7.088189590831462e-08,-0.5996373891830444,-9.51138900973092e-08,1.0,-8.730395961720205e-09,0.0029981869738548994,3.201026665955453e-10,0.004001358989626169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6430479288101196
253,45,0.7932494878768921,6.962517318243044e-08,-0.6088967323303223,-9.470915074416553e-08,1.0,-9.037350423568569e-09,0.003044483484700322,3.241847901236383e-10,0.003966247197240591,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6546690464019775
254,45,0.7861500978469849,6.836436483581565e-08,-0.618035614490509,-9.430967651269384e-08,1.0,-9.347676410698114e-09,0.003090177895501256,3.281770410978879e-10,0.003930750302970409,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6662415266036987
255,45,0.7789759635925293,6.709976929641925e-08,-0.6270537972450256,-9.391548161374885e-08,1.0,-9.661267341698476e-09,0.003135268809273839,3.320797525852015e-10,0.0038948797155171633,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.6777652502059937
256,45,0.7717305421829224,6.583186973330157e-08,-0.6359496116638184,-9.352662999617678e-08,1.0,-9.977974002595147e-09,0.0031797480769455433,3.358926470298229e-10,0.003858652664348483,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.689238429069519
257,16,0.7644161581993103,6.456095036355691e-08,-0.6447231769561768,-9.314312876540498e-08,1.0,-1.0297696917405119e-08,0.003223615698516369,3.3961627954326445e-10,0.0038220807909965515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7006610631942749
258,16,0.7570355534553528,6.328737356398051e-08,-0.653373658657074,-9.276500634314289e-08,1.0,-1.0620311741149635e-08,0.003266868181526661,3.432507611478286e-10,0.0037851775996387005,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7120323181152344
259,16,0.7495917677879333,6.201153723850439e-08,-0.6619004607200623,-9.239228404567257e-08,1.0,-1.0945690576136258e-08,0.0033095022663474083,3.4679648042157396e-10,0.003747958689928055,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.723351240158081
260,16,0.7420873641967773,6.073377534221436e-08,-0.6703031659126282,-9.202499029470346e-08,1.0,-1.1273716182813587e-08,0.003351515857502818,3.5025360389795424e-10,0.003710436634719372,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7346172332763672
261,54,0.7345253229141235,5.945446091004669e-08,-0.6785812973976135,-9.166313930109027e-08,1.0,-1.1604267768916543e-08,0.00339290639385581,3.5362257566617927e-10,0.003672626568004489,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7458294630050659
262,54,0.7269082069396973,5.817392079165984e-08,-0.6867346167564392,-9.130674527568772e-08,1.0,-1.1937220989466368e-08,0.00343367294408381,3.569038398154589e-10,0.0036345410626381636,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7569873332977295
263,54,0.719238817691803,5.689251025842168e-08,-0.6947629451751709,-9.095582242935052e-08,1.0,-1.2272458604911662e-08,0.0034738145768642426,3.600977849238518e-10,0.003596194088459015,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7680902481079102
264,54,0.7115201354026794,5.561059168712745e-08,-0.7026657462120056,-9.061037786750603e-08,1.0,-1.2609856270273667e-08,0.003513328731060028,3.63204910591719e-10,0.0035576005466282368,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.779137134552002
265,92,0.7037553787231445,5.4328612719700686e-08,-0.7104423642158508,-9.027044711729104e-08,1.0,-1.2949261218864194e-08,0.003552211681380868,3.6622532784136297e-10,0.003518776735290885,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.7901265621185303
266,92,0.6959459781646729,5.304666217398335e-08,-0.7180941700935364,-8.993598044071405e-08,1.0,-1.329062371269174e-08,0.003590470878407359,3.6916031342926203e-10,0.0034797298721969128,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8010599613189697
267,92,0.6880958676338196,5.176529427330934e-08,-0.7256197929382324,-8.960702757576655e-08,1.0,-1.3633762563358687e-08,0.0036280988715589046,3.7200981184426496e-10,0.0034404792822897434,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8119347095489502
268,92,0.6802074909210205,5.0484779023918236e-08,-0.7330196499824524,-8.928356720616648e-08,1.0,-1.3978574742168348e-08,0.0036650982219725847,3.7477471126479145e-10,0.0034010373055934906,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,0.8227506875991821
