218,173,0.9873802661895752,-0.11233749240636826,-0.1116265058517456,0.03486558422446251,0.8417612910270691,-0.5387229323387146,0.0007724081515334547,0.002640161896124482,0.004175276029855013,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
219,173,0.9859167337417603,-0.11867278814315796,-0.11783427745103836,0.038835830986499786,0.8477991819381714,-0.5288935303688049,0.0008133253431878984,0.002584344008937478,0.004202340729534626,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
220,173,0.9843764305114746,-0.12499408423900604,-0.12401392310857773,0.042999979108572006,0.8536462187767029,-0.5190752744674683,0.0008537267567589879,0.002528164302930236,0.004228420089930296,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
221,188,0.9827600717544556,-0.13130085170269012,-0.1301642507314682,0.04735434055328369,0.8593015074729919,-0.509272575378418,0.0008935912628658116,0.0024716441985219717,0.0042535243555903435,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
222,188,0.9810682535171509,-0.13759252429008484,-0.1362839937210083,0.05189508572220802,0.8647640943527222,-0.49948975443840027,0.0009328976739197969,0.0024148053489625454,0.004277664702385664,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
223,188,0.9793019890785217,-0.14386796951293945,-0.14237141609191895,0.056617870926856995,0.8700327277183533,-0.4897320866584778,0.0009716226486489177,0.00235767406411469,0.004300850909203291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
224,188,0.9774618148803711,-0.15012702345848083,-0.14842571318149567,0.06151894852519035,0.8751071095466614,-0.48000311851501465,0.0010097491322085261,0.0023002687375992537,0.004323097411543131,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
225,197,0.9755488634109497,-0.1563684344291687,-0.15444500744342804,0.06659360975027084,0.8799861669540405,-0.4703080356121063,0.0010472539579495788,0.0022426170762628317,0.004344413056969643,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
226,197,0.9735637903213501,-0.16259199380874634,-0.16042855381965637,0.0718379095196724,0.884669840335846,-0.4606502056121826,0.0010841215262189507,0.0021847374737262726,0.004364814143627882,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
227,197,0.9715076684951782,-0.16879664361476898,-0.16637466847896576,0.07724706083536148,0.8891574740409851,-0.4510343074798584,0.001120331697165966,0.002126656472682953,0.004384311847388744,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
228,197,0.9693813323974609,-0.17498187720775604,-0.17228227853775024,0.08281665295362473,0.8934488892555237,-0.44146403670310974,0.001155868056230247,0.0020683957263827324,0.004402920603752136,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
229,124,0.9671856760978699,-0.18114720284938812,-0.17815038561820984,0.08854225277900696,0.8975442051887512,-0.4319429397583008,0.0011907154694199562,0.0020099757239222527,0.0044206553138792515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
230,124,0.964921772480011,-0.18729165196418762,-0.18397748470306396,0.09441888332366943,0.9014431834220886,-0.4224751889705658,0.0012248565908521414,0.0019514228915795684,0.004437530413269997,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
231,124,0.9625906348228455,-0.1934148669242859,-0.18976269662380219,0.10044205188751221,0.9051461815834045,-0.4130639135837555,0.001258278382010758,0.0018927565542981029,0.004453561268746853,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
232,124,0.9601932764053345,-0.1995161771774292,-0.19550490379333496,0.10660694539546967,0.9086534380912781,-0.40371260046958923,0.0012909668730571866,0.001833999645896256,0.004468763712793589,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
233,165,0.9577308297157288,-0.20559455454349518,-0.20120257139205933,0.1129082441329956,0.9119651913642883,-0.3944251537322998,0.00132290692999959,0.0017751785926520824,0.004483152646571398,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
234,165,0.9552043080329895,-0.2116498500108719,-0.20685513317584991,0.11934155970811844,0.9150822162628174,-0.3852040469646454,0.0013540891231968999,0.0017163108568638563,0.004496745299547911,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
235,165,0.9526148438453674,-0.21768127381801605,-0.21246133744716644,0.1259017288684845,0.9180049896240234,-0.3760526180267334,0.0013845008797943592,0.0016574203036725521,0.0045095584355294704,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
236,165,0.9499635696411133,-0.22368814051151276,-0.21802012622356415,0.13258366286754608,0.9207343459129333,-0.366973876953125,0.0014141316059976816,0.0015985295176506042,0.004521607421338558,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
237,188,0.947251558303833,-0.2296702116727829,-0.2235308587551117,0.1393827646970749,0.9232712984085083,-0.35797005891799927,0.0014429733855649829,0.0015396568924188614,0.004532910883426666,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
238,188,0.9444802403450012,-0.23562617599964142,-0.22899191081523895,0.14629316329956055,0.9256165027618408,-0.34904491901397705,0.001471014111302793,0.0014808304840698838,0.00454348511993885,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
239,188,0.9416505694389343,-0.24155613780021667,-0.23440296947956085,0.15331056714057922,0.9277714490890503,-0.3401999771595001,0.0014982488937675953,0.0014220653101801872,0.004553348291665316,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
240,188,0.9387639164924622,-0.2474592924118042,-0.23976296186447144,0.16042964160442352,0.9297371506690979,-0.33143794536590576,0.0015246698167175055,0.0013633843045681715,0.004562517162412405,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
241,173,0.9358212947845459,-0.25333520770072937,-0.24507109820842743,0.1676454395055771,0.931515097618103,-0.3227609395980835,0.0015502707101404667,0.001304807374253869,0.004571010824292898,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
242,173,0.9328241944313049,-0.25918304920196533,-0.25032636523246765,0.17495258152484894,0.9331066012382507,-0.3141714334487915,0.0015750454040244222,0.0012463572202250361,0.004578845575451851,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
243,173,0.9297736287117004,-0.26500260829925537,-0.2555282413959503,0.18234635889530182,0.9345132112503052,-0.3056710660457611,0.0015989907551556826,0.001188051188364625,0.0045860400423407555,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
244,173,0.9266710877418518,-0.2707931399345398,-0.26067572832107544,0.1898215264081955,0.9357367157936096,-0.2972618341445923,0.0016221015248447657,0.0011299103498458862,0.004592612385749817,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
245,159,0.9235179424285889,-0.2765538990497589,-0.2657679319381714,0.19737277925014496,0.936778724193573,-0.28894567489624023,0.001644373987801373,0.0010719557758420706,0.00459858076646924,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
246,159,0.9203153252601624,-0.2822847366333008,-0.2708044648170471,0.20499537885189056,0.9376410841941833,-0.2807241678237915,0.0016658076783642173,0.0010142052778974175,0.004603962413966656,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
247,159,0.9170644879341125,-0.28798529505729675,-0.27578482031822205,0.21268460154533386,0.9383257627487183,-0.2725984752178192,0.0016864017816260457,0.0009566760272718966,0.004608776420354843,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
248,159,0.9137670397758484,-0.29365453124046326,-0.28070786595344543,0.22043494880199432,0.9388349056243896,-0.2645702064037323,0.0017061528051272035,0.0008993885712698102,0.00461304048076272,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
249,124,0.910423994064331,-0.2992924749851227,-0.28557339310646057,0.2282419502735138,0.9391704797744751,-0.2566404938697815,0.0017250633100047708,0.0008423591498285532,0.004616772290319204,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
250,124,0.9070369005203247,-0.30489853024482727,-0.2903808057308197,0.23610058426856995,0.9393347501754761,-0.24881066381931305,0.0017431337619200349,0.0007856067968532443,0.004619990009814501,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
251,124,0.9036071300506592,-0.3104720413684845,-0.2951293885707855,0.24400590360164642,0.939329981803894,-0.24108150601387024,0.0017603646265342832,0.0007291481597349048,0.004622711334377527,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
252,124,0.9001359939575195,-0.3160127103328705,-0.2998186945915222,0.2519533038139343,0.93915855884552,-0.23345379531383514,0.0017767581157386303,0.0006729991873726249,0.004624954424798489,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
253,190,0.8966248035430908,-0.3215201497077942,-0.30444836616516113,0.2599380314350128,0.9388229250907898,-0.22592860460281372,0.001792318420484662,0.0006171773420646787,0.004626736044883728,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
254,190,0.8930751085281372,-0.3269937336444855,-0.3090178072452545,0.2679552137851715,0.9383255243301392,-0.21850664913654327,0.001807047869078815,0.0005616995040327311,0.004628073889762163,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
255,190,0.8894880414009094,-0.3324333727359772,-0.3135268986225128,0.27600064873695374,0.9376689791679382,-0.21118828654289246,0.0018209521658718586,0.0005065790610387921,0.004628985654562712,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
256,190,0.885865330696106,-0.33783820271492004,-0.3179748058319092,0.28406935930252075,0.9368560314178467,-0.2039739340543747,0.001834033988416195,0.0004518326895777136,0.004629488568753004,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
257,197,0.8822081089019775,-0.3432081937789917,-0.322361558675766,0.2921571731567383,0.9358892440795898,-0.19686414301395416,0.001846300670877099,0.00039747453411109746,0.004629598930478096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
258,197,0.8785178661346436,-0.3485428988933563,-0.3266867995262146,0.30025970935821533,0.9347714185714722,-0.18985898792743683,0.001857757568359375,0.0003435180988162756,0.004629333969205618,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
259,197,0.8747959136962891,-0.3538418412208557,-0.33095020055770874,0.3083725571632385,0.9335054159164429,-0.18295875191688538,0.0018684114329516888,0.00028997796471230686,0.004628709517419338,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
260,197,0.8710437417030334,-0.35910478234291077,-0.3351515531539917,0.31649160385131836,0.9320942163467407,-0.17616337537765503,0.0018782695988193154,0.00023686671920586377,0.004627741873264313,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
261,120,0.8672627210617065,-0.36433127522468567,-0.3392906188964844,0.3246126174926758,0.9305405020713806,-0.16947293281555176,0.0018873397493734956,0.0001841975754359737,0.0046264478005468845,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
262,120,0.8634541630744934,-0.3695210814476013,-0.3433672785758972,0.3327316641807556,0.9288473725318909,-0.16288718581199646,0.0018956302665174007,0.00013198218948673457,0.0046248422004282475,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
263,120,0.8596194386482239,-0.37467390298843384,-0.34738144278526306,0.3408448398113251,0.9270178079605103,-0.15640588104724884,0.001903149881400168,8.023178816074505e-05,0.00462294090539217,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
264,120,0.8557600975036621,-0.379789263010025,-0.3513328433036804,0.34894803166389465,0.9250549077987671,-0.15002895891666412,0.0019099076744168997,2.8959409974049777e-05,0.004620758816599846,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
265,124,0.851877748966217,-0.38486650586128235,-0.355221152305603,0.35703691840171814,0.922961950302124,-0.1437564492225647,0.0019159131916239858,-2.1820762412971817e-05,0.004618311300873756,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
266,124,0.8479730486869812,-0.3899063467979431,-0.3590470552444458,0.3651093542575836,0.920741617679596,-0.13758669793605804,0.0019211774924769998,-7.210817420855165e-05,0.004615612328052521,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
267,124,0.8440479636192322,-0.3949075937271118,-0.3628098666667938,0.37316033244132996,0.9183974266052246,-0.1315203160047531,0.0019257101230323315,-0.00012188401888124645,0.0046126763336360455,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
268,124,0.840103805065155,-0.39987021684646606,-0.3665097951889038,0.3811867833137512,0.9159324765205383,-0.12555639445781708,0.0019295222591608763,-0.0001711414661258459,0.004609517753124237,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
269,159,0.8361417055130005,-0.4047941267490387,-0.3701469600200653,0.38918551802635193,0.9133498668670654,-0.11969410628080368,0.0019326257752254605,-0.00021987302170600742,0.004606149159371853,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
270,159,0.8321631550788879,-0.40967896580696106,-0.3737213909626007,0.3971531391143799,0.9106529355049133,-0.11393286287784576,0.0019350318470969796,-0.00026806944515556097,0.0046025849878787994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
271,159,0.8281694054603577,-0.41452455520629883,-0.3772331774234772,0.4050864577293396,0.9078447818756104,-0.10827186703681946,0.0019367525819689035,-0.00031572303851135075,0.004598837811499834,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
272,159,0.8241620063781738,-0.419330358505249,-0.3806822597980499,0.4129819869995117,0.904928982257843,-0.10271057486534119,0.001937800319865346,-0.0003628238628152758,0.004594919737428427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
273,190,0.8201421499252319,-0.4240964949131012,-0.38406902551651,0.4208372235298157,0.9019084572792053,-0.09724778681993484,0.001938187750056386,-0.0004093677271157503,0.004590843338519335,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
274,190,0.816111147403717,-0.4288225769996643,-0.3873935341835022,0.42864903807640076,0.898786723613739,-0.09188274294137955,0.0019379276782274246,-0.0004553466278593987,0.0045866211876273155,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
275,190,0.812070369720459,-0.4335085153579712,-0.3906559944152832,0.4364147186279297,0.8955669403076172,-0.08661441504955292,0.001937033492140472,-0.000500755209941417,0.004582263994961977,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
276,190,0.8080211281776428,-0.4381539225578308,-0.39385655522346497,0.4441313147544861,0.8922525644302368,-0.08144194632768631,0.0019355181138962507,-0.0005455861683003604,0.004577783867716789,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
277,197,0.8039645552635193,-0.4427588880062103,-0.3969956636428833,0.4517967402935028,0.8888465762138367,-0.07636398822069168,0.0019333955133333802,-0.0005898370873183012,0.004573190584778786,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
278,197,0.7999020218849182,-0.44732311367988586,-0.40007346868515015,0.4594081938266754,0.8853524923324585,-0.0713796317577362,0.0019306791946291924,-0.0006335016805678606,0.004568495787680149,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
279,197,0.7958348393440247,-0.4518463611602783,-0.4030902683734894,0.4669632315635681,0.8817735910415649,-0.06648781895637512,0.0019273831276223063,-0.0006765750586055219,0.0045637087896466255,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
280,197,0.7917642593383789,-0.45632854104042053,-0.4060463309288025,0.474459707736969,0.8781131505966187,-0.061687126755714417,0.0019235210493206978,-0.0007190548931248486,0.004558840300887823,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
281,165,0.7876912951469421,-0.4607696533203125,-0.40894219279289246,0.4818955659866333,0.874374270439148,-0.05697664991021156,0.0019191080937162042,-0.0007609371095895767,0.004553899168968201,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
282,165,0.7836174964904785,-0.4651692807674408,-0.41177797317504883,0.48926830291748047,0.8705604076385498,-0.05235525593161583,0.0019141583470627666,-0.000802217167802155,0.004548895172774792,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
283,165,0.7795440554618835,-0.46952733397483826,-0.4145541489124298,0.4965760111808777,0.8666749000549316,-0.04782167822122574,0.0019086862448602915,-0.000842892681248486,0.0045438362285494804,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
284,165,0.7754716873168945,-0.4738442003726959,-0.41727134585380554,0.5038175582885742,0.8627204298973083,-0.0433741956949234,0.0019027056405320764,-0.0008829659200273454,0.004538731183856726,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
285,173,0.77140212059021,-0.4781191051006317,-0.4199296534061432,0.5109902024269104,0.8587008118629456,-0.03901216387748718,0.0018962320173159242,-0.0009224293753504753,0.004533588886260986,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
286,173,0.7673364281654358,-0.4823521375656128,-0.42252957820892334,0.5180923938751221,0.8546190857887268,-0.03473415970802307,0.0018892798107117414,-0.0009612829308025539,0.004528416786342859,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
287,173,0.7632753849029541,-0.48654353618621826,-0.4250718355178833,0.525123119354248,0.8504781723022461,-0.03053854964673519,0.001881863223388791,-0.000999528681859374,0.004523221403360367,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
288,173,0.7592206597328186,-0.490692675113678,-0.4275566041469574,0.5320800542831421,0.8462815880775452,-0.026424530893564224,0.0018739979714155197,-0.0010371613316237926,0.004518011584877968,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
289,120,0.7551725506782532,-0.4948003888130188,-0.42998483777046204,0.5389631986618042,0.8420316576957703,-0.022389953956007957,0.0018656969768926501,-0.0010741886217147112,0.004512791987508535,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
290,120,0.751133143901825,-0.49886554479599,-0.43235650658607483,0.5457695126533508,0.8377324938774109,-0.01843450590968132,0.0018569771200418472,-0.0011106011224910617,0.004507571458816528,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
291,120,0.7471030950546265,-0.502888560295105,-0.43467235565185547,0.5524985194206238,0.8333867192268372,-0.014556441456079483,0.0018478522542864084,-0.0011464033741503954,0.00450235465541482,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
292,120,0.7430832386016846,-0.5068695545196533,-0.43693310022354126,0.5591493844985962,0.8289971947669983,-0.010754235088825226,0.0018383364658802748,-0.0011815978214144707,0.004497148096561432,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
293,159,0.7390749454498291,-0.5108082294464111,-0.43913909792900085,0.5657204985618591,0.8245670795440674,-0.007026852574199438,0.0018284451216459274,-0.0012161830672994256,0.0044919578358531,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
294,159,0.7350789904594421,-0.5147047638893127,-0.4412911534309387,0.5722114443778992,0.8200991749763489,-0.0033726796973496675,0.0018181920750066638,-0.001250163302756846,0.004486788064241409,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
295,159,0.7310965657234192,-0.5185589790344238,-0.4433896243572235,0.5786208510398865,0.8155966401100159,0.00020931278413627297,0.001807592692784965,-0.001283537596464157,0.004481644369661808,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
296,159,0.7271287441253662,-0.5223708152770996,-0.44543522596359253,0.5849480032920837,0.811062216758728,0.00372053193859756,0.0017966609448194504,-0.001316308742389083,0.004476531874388456,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
297,165,0.723176121711731,-0.5261405110359192,-0.4474286735057831,0.5911924839019775,0.806498646736145,0.007162462919950485,0.0017854106845334172,-0.0013484809314832091,0.004471454303711653,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
298,165,0.7192400097846985,-0.5298678874969482,-0.44937047362327576,0.5973533391952515,0.8019089102745056,0.01053620781749487,0.0017738569295033813,-0.0013800550950691104,0.004466416779905558,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
299,165,0.7153210043907166,-0.5335531830787659,-0.451261430978775,0.603430449962616,0.7972954511642456,0.01384331751614809,0.0017620126018300653,-0.001411036355420947,0.004461422096937895,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
300,165,0.711420476436615,-0.5371959805488586,-0.4531019628047943,0.6094225645065308,0.7926614880561829,0.01708468794822693,0.001749893301166594,-0.001441424828954041,0.004456474911421537,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
301,197,0.7075391411781311,-0.5407965183258057,-0.4548928737640381,0.6153295040130615,0.788009524345398,0.02026175521314144,0.0017375120660290122,-0.0014712250558659434,0.004451578017324209,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
302,197,0.703677773475647,-0.5443548560142517,-0.4566348195075989,0.6211511492729187,0.7833420634269714,0.02337583713233471,0.0017248826334252954,-0.0015004416927695274,0.004446735139936209,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
303,197,0.6998370885848999,-0.5478712320327759,-0.45832863450050354,0.6268873810768127,0.7786614894866943,0.02642831765115261,0.0017120176926255226,-0.0015290798619389534,0.0044419486075639725,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
304,197,0.6960182189941406,-0.5513454079627991,-0.45997485518455505,0.6325376629829407,0.7739706039428711,0.029420221224427223,0.0016989316791296005,-0.0015571422409266233,0.004437221679836512,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
305,124,0.6922221779823303,-0.5547772645950317,-0.46157407760620117,0.63810133934021,0.7692723274230957,0.03235255554318428,0.0016856386791914701,-0.0015846311580389738,0.004432557616382837,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
306,124,0.6884490847587585,-0.5581674575805664,-0.46312734484672546,0.6435794234275818,0.7645682096481323,0.03522707149386406,0.001672149170190096,-0.00161155650857836,0.004427956882864237,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
307,124,0.6847004890441895,-0.5615153908729553,-0.46463504433631897,0.6489708423614502,0.7598614692687988,0.03804440423846245,0.0016584787517786026,-0.0016379180597141385,0.004423423204571009,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
308,124,0.6809766888618469,-0.5648214817047119,-0.4660980999469757,0.6542761325836182,0.755154013633728,0.04080599918961525,0.0016446387162432075,-0.0016637240769341588,0.0044189575128257275,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
309,190,0.6772785186767578,-0.568085789680481,-0.4675171673297882,0.6594952940940857,0.7504482269287109,0.04351294785737991,0.0016306417528539896,-0.0016889788676053286,0.004414561670273542,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
310,190,0.6736066937446594,-0.5713083744049072,-0.46889305114746094,0.6646285057067871,0.7457463145256042,0.04616640880703926,0.0016165000852197409,-0.0017136886017397046,0.00441023800522089,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
311,190,0.6699621081352234,-0.5744892358779907,-0.4702264070510864,0.6696757078170776,0.7410507202148438,0.048767343163490295,0.0016022265190258622,-0.001737857353873551,0.004405986983329058,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
312,190,0.6663452386856079,-0.5776285529136658,-0.47151803970336914,0.6746373772621155,0.7363633513450623,0.05131693556904793,0.0015878324629738927,-0.0017614922253414989,0.004401810001581907,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
313,120,0.6627569198608398,-0.5807263255119324,-0.472768634557724,0.6795135140419006,0.731686532497406,0.05381619185209274,0.0015733299078419805,-0.0017845985712483525,0.004397708456963301,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
314,120,0.6591975688934326,-0.5837828516960144,-0.47397902607917786,0.6843047738075256,0.7270220518112183,0.056266237050294876,0.0015587297966703773,-0.0018071833765134215,0.004393682815134525,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
315,120,0.6556681394577026,-0.5867979526519775,-0.47514989972114563,0.6890111565589905,0.7223722338676453,0.05866795405745506,0.001544044353067875,-0.0018292514141649008,0.004389734007418156,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
316,120,0.6521693468093872,-0.5897716879844666,-0.47628194093704224,0.6936329007148743,0.7177392840385437,0.061022184789180756,0.0015292856842279434,-0.0018508080393075943,0.0043858629651367664,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
317,188,0.6487013697624207,-0.5927044749259949,-0.4773760437965393,0.6981709599494934,0.7131245136260986,0.06333021819591522,0.001514462404884398,-0.0018718624487519264,0.004382069688290358,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
318,188,0.6452648043632507,-0.5955964922904968,-0.4784329831600189,0.7026258707046509,0.7085297703742981,0.06559300422668457,0.0014995852252468467,-0.0018924212781712413,0.004378354176878929,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
319,188,0.6418606638908386,-0.5984474420547485,-0.4794533848762512,0.7069974541664124,0.7039575576782227,0.06781109422445297,0.001484667300246656,-0.0019124879036098719,0.004374717362225056,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
320,188,0.6384891271591187,-0.6012576818466187,-0.48043808341026306,0.7112868428230286,0.6994090676307678,0.06998568773269653,0.0014697166625410318,-0.0019320717547088861,0.00437115877866745,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
321,197,0.6351507306098938,-0.604027509689331,-0.4813878536224365,0.7154945135116577,0.6948860883712769,0.07211765646934509,0.0014547433238476515,-0.001951179699972272,0.004367678891867399,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
322,197,0.63184654712677,-0.6067565083503723,-0.48230332136154175,0.7196205258369446,0.690390944480896,0.07420748472213745,0.0014397597406059504,-0.001969815231859684,0.004364277236163616,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
323,197,0.6285763382911682,-0.6094453930854797,-0.48318538069725037,0.7236661911010742,0.6859243512153625,0.07625643908977509,0.0014247725484892726,-0.0019879895262420177,0.004360954277217388,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
324,197,0.6253409385681152,-0.612093985080719,-0.4840347468852997,0.7276318669319153,0.6814884543418884,0.07826508581638336,0.0014097923412919044,-0.0020057070069015026,0.004357708152383566,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
325,165,0.622140645980835,-0.6147026419639587,-0.4848521947860718,0.7315184473991394,0.6770843863487244,0.0802343562245369,0.0013948277337476611,-0.002022976754233241,0.004354539792984724,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
