187,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1949363454277773e-07,0.9849063754081726,0.17308789491653442,1.0499935643171199e-10,-0.0008654394187033176,0.004924531560391188,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7447603940963745,0.0,0.0
188,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1975328106927918e-07,0.9870464205741882,0.1604350358247757,9.732382261207206e-11,-0.0008021751418709755,0.004935231991112232,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.731927752494812,0.0,0.0
189,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1999341609225667e-07,0.9890257120132446,0.1477436125278473,8.962489778108207e-11,-0.000738718023058027,0.004945128224790096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7190828323364258,0.0,0.0
190,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2021394013572717e-07,0.9908432960510254,0.13501672446727753,8.190446237898996e-11,-0.0006750836037099361,0.004954216536134481,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.7062267065048218,0.0,0.0
191,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.204147537237077e-07,0.9924984574317932,0.12225697189569473,7.416408459581803e-11,-0.0006112848641350865,0.004962492268532515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6933599710464478,0.0,0.0
192,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2059575738021522e-07,0.9939903616905212,0.10946763306856155,6.640576283301058e-11,-0.0005473381606861949,0.004969951696693897,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6804838180541992,0.0,0.0
193,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2075686584012146e-07,0.9953182339668274,0.09665171056985855,5.863130814187656e-11,-0.0004832585691474378,0.004976591095328331,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6675992012023926,0.0,0.0
194,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2089799383829813e-07,0.9964815378189087,0.08381238579750061,5.0842663412709044e-11,-0.0004190619511064142,0.004982407670468092,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6547071933746338,0.0,0.0
195,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2101909874218109e-07,0.9974796772003174,0.07095270603895187,4.304166398294562e-11,-0.00035476352786645293,0.004987398162484169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6418087482452393,0.0,0.0
196,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2112009528664203e-07,0.9983121752738953,0.05807610973715782,3.5230408867992224e-11,-0.00029038055799901485,0.004991560708731413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.628905177116394,0.0,0.0
197,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2120095504997153e-07,0.9989786148071289,0.04518483951687813,2.7410251152160114e-11,-0.00022592420282308012,0.004994892980903387,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6159965991973877,0.0,0.0
198,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2126163539960544e-07,0.9994787573814392,0.03228282183408737,1.9583572610781808e-11,-0.00016141410742420703,0.00499739358201623,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.6030848026275635,0.0,0.0
199,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2130210791383433e-07,0.9998123049736023,0.01937304064631462,1.1752184295166224e-11,-9.686519479146227e-05,0.004999061580747366,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5901706218719482,0.0,0.0
200,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2132234417094878e-07,0.9999791383743286,0.006458356510847807,3.9178230971936845e-12,-3.229178400943056e-05,0.004999895580112934,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5772547721862793,0.0,0.0
201,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2132234417094878e-07,0.9999791383743286,-0.006457999348640442,-3.917552914012301e-12,3.228999412385747e-05,0.004999895580112934,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5643383264541626,0.0,0.0
202,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2130210791383433e-07,0.9998123645782471,-0.01937256194651127,-1.1751841687279718e-11,9.686280827736482e-05,0.004999061580747366,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5514225959777832,0.0,0.0
203,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2126163539960544e-07,0.9994787573814392,-0.03228258341550827,-1.9583374852305546e-11,0.0001614129141671583,0.00499739358201623,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5385081768035889,0.0,0.0
204,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2120095504997153e-07,0.9989786744117737,-0.04518483951687813,-2.741019737573236e-11,0.0002259241882711649,0.004994893446564674,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5255961418151855,0.0,0.0
205,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2112009528664203e-07,0.9983121752738953,-0.05807575583457947,-3.5230141720576924e-11,0.00029037875356152654,0.004991560708731413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5126879215240479,0.0,0.0
206,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2101909874218109e-07,0.9974796772003174,-0.07095247507095337,-4.304146969391631e-11,0.0003547623346094042,0.004987398162484169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.499784231185913,0.0,0.0
207,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2089799383829813e-07,0.9964815378189087,-0.08381238579750061,-5.084260790155781e-11,0.0004190618928987533,0.004982407670468092,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4868855476379395,0.0,0.0
208,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2075686584012146e-07,0.9953182935714722,-0.09665171802043915,-5.863125956961923e-11,0.0004832585691474378,0.004976591560989618,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4739935398101807,0.0,0.0
209,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2059575738021522e-07,0.993990421295166,-0.1094672754406929,-6.640548527725443e-11,0.0005473363562487066,0.0049699521623551846,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4611092805862427,0.0,0.0
210,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.204147537237077e-07,0.992498517036438,-0.12225662171840668,-7.416382091784968e-11,0.0006112831179052591,0.004962492268532515,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4482331275939941,0.0,0.0
211,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2021394013572717e-07,0.9908433556556702,-0.13501636683940887,-8.190419176212771e-11,0.0006750818574801087,0.004954216536134481,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4353663921356201,0.0,0.0
212,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1999341609225667e-07,0.9890257120132446,-0.1477436125278473,-8.962484920882474e-11,0.0007387180812656879,0.004945128224790096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4225099086761475,0.0,0.0
213,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.197532952801339e-07,0.987046480178833,-0.16043467819690704,-9.732355893410372e-11,0.0008021733956411481,0.0049352324567735195,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.4096653461456299,0.0,0.0
214,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1949366296448716e-07,0.9849064946174622,-0.17308729887008667,-1.0499894703697166e-10,0.000865436508320272,0.004924532491713762,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3968329429626465,0.0,0.0
215,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1921463283215417e-07,0.9826067090034485,-0.18569877743721008,-1.1264936899957334e-10,0.0009284938569180667,0.004913033451884985,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3840134143829346,0.0,0.0
216,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.189163754133915e-07,0.9801483750343323,-0.19826535880565643,-1.2027256968139e-10,0.0009913267567753792,0.00490074185654521,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3712085485458374,0.0,0.0
217,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1859902571131897e-07,0.9775326251983643,-0.21078427135944366,-1.2786684211452126e-10,0.001053921296261251,0.004887662827968597,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3584191799163818,0.0,0.0
218,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1826269741277429e-07,0.9747605323791504,-0.2232530415058136,-1.354307083145656e-10,0.0011162651935592294,0.0048738024197518826,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3456459045410156,0.0,0.0
219,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1790757525886875e-07,0.9718334674835205,-0.23566856980323792,-1.4296226702459336e-10,0.0011783428490161896,0.004859167151153088,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3328899145126343,0.0,0.0
220,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1753382267443158e-07,0.968752920627594,-0.24802786111831665,-1.504597141321895e-10,0.001240139245055616,0.0048437644727528095,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3201524019241333,0.0,0.0
221,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1714161018971936e-07,0.9655201435089111,-0.260328471660614,-1.579215647140586e-10,0.0013016423908993602,0.004827600438147783,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.3074339628219604,0.0,0.0
222,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1673109412413396e-07,0.9621365666389465,-0.2725679576396942,-1.6534634772469303e-10,0.001362839830107987,0.004810682497918606,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.294735312461853,0.0,0.0
223,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1630250895677818e-07,0.9586039781570435,-0.2847428023815155,-1.7273191210698258e-10,0.001423714100383222,0.004793019965291023,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2820582389831543,0.0,0.0
224,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1585599679619918e-07,0.954923689365387,-0.29685139656066895,-1.8007727253799288e-10,0.0014842570526525378,0.004774618428200483,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2694026231765747,0.0,0.0
225,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1539182054320918e-07,0.9510977864265442,-0.3088900148868561,-1.873801946938869e-10,0.0015444501768797636,0.004755488596856594,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2567706108093262,0.0,0.0
226,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.149101436226374e-07,0.947127640247345,-0.32085707783699036,-1.9463970712951806e-10,0.0016042854404076934,0.0047356379218399525,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2441620826721191,0.0,0.0
227,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1441121472444138e-07,0.9430153369903564,-0.33274930715560913,-2.0185381144344205e-10,0.0016637465450912714,0.004715076647698879,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2315788269042969,0.0,0.0
228,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1389525411686918e-07,0.9387626051902771,-0.3445645868778229,-2.0902125863475618e-10,0.0017228230135515332,0.004693812690675259,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2190214395523071,0.0,0.0
229,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1336248917359626e-07,0.9343713521957397,-0.3563007712364197,-2.1614070255804307e-10,0.0017815039027482271,0.004671856760978699,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.2064905166625977,0.0,0.0
230,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1281315437372541e-07,0.9298436045646667,-0.3679549992084503,-2.2321043624540238e-10,0.0018397750100120902,0.004649217706173658,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1939876079559326,0.0,0.0
231,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1224750551264151e-07,0.9251813292503357,-0.37952542304992676,-2.3022934947380946e-10,0.0018976271385326982,0.004625906702131033,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1815130710601807,0.0,0.0
232,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1166577706944736e-07,0.9203864932060242,-0.3910098075866699,-2.3719606834227136e-10,0.0019550491124391556,0.004601932130753994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1690678596496582,0.0,0.0
233,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1106827457751933e-07,0.9154617190361023,-0.40240517258644104,-2.4410876098279743e-10,0.002012025797739625,0.004577308427542448,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1566537618637085,0.0,0.0
234,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1045521119967816e-07,0.910408616065979,-0.41371026635169983,-2.5096669187263387e-10,0.002068551257252693,0.004552043043076992,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.144270658493042,0.0,0.0
235,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0982687115301815e-07,0.9052296280860901,-0.4249227046966553,-2.577684454774243e-10,0.002124613616615534,0.004526148084551096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1319198608398438,0.0,0.0
236,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0918354576006095e-07,0.8999271392822266,-0.4360402822494507,-2.6451263401838787e-10,0.002180201467126608,0.00449963565915823,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1196024417877197,0.0,0.0
237,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0852547660533673e-07,0.894503116607666,-0.4470617473125458,-2.7119853585055864e-10,0.0022353087551891804,0.004472515545785427,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.1073185205459595,0.0,0.0
238,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0785302606564073e-07,0.8889605402946472,-0.4579838514328003,-2.7782412481691665e-10,0.0022899191826581955,0.004444802645593882,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.095070481300354,0.0,0.0
239,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0716640730379368e-07,0.8833011984825134,-0.4688059687614441,-2.8438912336170574e-10,0.0023440299555659294,0.004416505806148052,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0828578472137451,0.0,0.0
240,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0646594006402665e-07,0.8775277137756348,-0.47952595353126526,-2.908921159505695e-10,0.0023976298980414867,0.004387638531625271,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0706819295883179,0.0,0.0
241,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0575191566886133e-07,0.8716424703598022,-0.49014222621917725,-2.9733218664951266e-10,0.0024507110938429832,0.00435821246355772,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0585434436798096,0.0,0.0
242,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0502466096795615e-07,0.8656482100486755,-0.5006527900695801,-3.037081419687837e-10,0.0025032637640833855,0.004328241106122732,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0464437007904053,0.0,0.0
243,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0428446017840542e-07,0.8595472574234009,-0.5110563635826111,-3.100192047522654e-10,0.0025552816223353148,0.0042977361008524895,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0343830585479736,0.0,0.0
244,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0353162593901288e-07,0.8533421158790588,-0.5213513970375061,-3.162644035548112e-10,0.002606756752356887,0.004266710486263037,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0223625898361206,0.0,0.0
245,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0276650641571905e-07,0.8470357656478882,-0.5315359830856323,-3.2244265590897214e-10,0.0026576798409223557,0.0042351786978542805,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.0103834867477417,0.0,0.0
246,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0198939293104559e-07,0.8406305313110352,-0.5416090488433838,-3.285531846586309e-10,0.0027080450672656298,0.004203152377158403,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9984463453292847,0.0,0.0
247,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0120058391294151e-07,0.8341289162635803,-0.5515695810317993,-3.345955179590021e-10,0.002757847774773836,0.00417064456269145,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9865516424179077,0.0,0.0
248,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0040044884362942e-07,0.8275339007377625,-0.5614158511161804,-3.4056849007590984e-10,0.002807079115882516,0.00413766922429204,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9747006893157959,0.0,0.0
249,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.958926483477626e-08,0.8208478689193726,-0.5711469650268555,-3.4647162916456864e-10,0.0028557346668094397,0.004104239400476217,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9628939628601074,0.0,0.0
250,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.876739426317727e-08,0.8140737414360046,-0.5807615518569946,-3.5230407480213444e-10,0.0029038076754659414,0.004070368595421314,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9511325359344482,0.0,0.0
251,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.793516397849089e-08,0.8072142004966736,-0.5902587175369263,-3.580652718770949e-10,0.002951293485239148,0.00403607077896595,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9394171237945557,0.0,0.0
252,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.709287951409351e-08,0.8002718091011047,-0.599637508392334,-3.637546930335134e-10,0.0029981874395161867,0.004001358989626169,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9277483224868774,0.0,0.0
253,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.624088903592565e-08,0.7932494282722473,-0.6088968515396118,-3.6937164438199943e-10,0.003044484183192253,0.003966247197240591,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9161272048950195,0.0,0.0
254,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.537955492078254e-08,0.7861500382423401,-0.6180357336997986,-3.749154875443139e-10,0.003090178593993187,0.003930750302970409,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.9045547246932983,0.0,0.0
255,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.45091755966132e-08,0.7789760828018188,-0.6270536780357361,-3.803860004758519e-10,0.0031352683436125517,0.0038948801811784506,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8930312395095825,0.0,0.0
256,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.363010633478552e-08,0.7717304825782776,-0.6359497308731079,-3.857825725539499e-10,0.0031797485426068306,0.0038586521986871958,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.881557822227478,0.0,0.0
257,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.274268819581266e-08,0.7644160985946655,-0.6447232961654663,-3.911048152005492e-10,0.0032236163970083,0.0038220800925046206,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8701351881027222,0.0,0.0
258,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.184724092392571e-08,0.7570355534553528,-0.6533737778663635,-3.9635239534874245e-10,0.0032668686471879482,0.003785177366808057,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8587639331817627,0.0,0.0
259,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.094411979049255e-08,0.7495917081832886,-0.6619005799293518,-4.015249799316223e-10,0.0033095027320086956,0.0037479582242667675,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.847445011138916,0.0,0.0
260,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.003365164517163e-08,0.7420873045921326,-0.6703032851219177,-4.066222636378569e-10,0.0033515163231641054,0.0037104361690580845,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8361790180206299,0.0,0.0
261,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.911618465390347e-08,0.7345252633094788,-0.6785814166069031,-4.116439689116902e-10,0.0033929068595170975,0.0036726261023432016,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8249667882919312,0.0,0.0
262,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.819203856091917e-08,0.7269080877304077,-0.6867347359657288,-4.1658998473081965e-10,0.003433673642575741,0.0036345403641462326,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8138089179992676,0.0,0.0
263,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.726155442673189e-08,0.7192386984825134,-0.6947630643844604,-4.214601723173672e-10,0.0034738152753561735,0.003596193389967084,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.8027060031890869,0.0,0.0
264,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.632508041728215e-08,0.7115200161933899,-0.7026658654212952,-4.262541986044255e-10,0.0035133291967213154,0.0035576000809669495,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7916591167449951,0.0,0.0
265,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.538303575278405e-08,0.7037553191184998,-0.7104424834251404,-4.3097170276951147e-10,0.003552212379872799,0.0035187765024602413,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7806696891784668,0.0,0.0
266,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.443554833093003e-08,0.6959458589553833,-0.7180942893028259,-4.356134619687424e-10,0.0035904713440686464,0.003479729173704982,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7697362899780273,0.0,0.0
267,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.34831368479172e-08,0.68809574842453,-0.725619912147522,-4.4017867129042543e-10,0.003628099337220192,0.003440478816628456,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7588615417480469,0.0,0.0
268,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.252607841541248e-08,0.680207371711731,-0.7330197095870972,-4.446676082903167e-10,0.003665098687633872,0.0034010368399322033,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7480455636978149,0.0,0.0
269,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.156467856679228e-08,0.6722831726074219,-0.7402940392494202,-4.490803839907187e-10,0.0037014703266322613,0.0033614158164709806,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7372887134552002,0.0,0.0
270,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.059927836256975e-08,0.664326012134552,-0.747442901134491,-4.5341708165835826e-10,0.003737214719876647,0.003321629948914051,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7265918254852295,0.0,0.0
271,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.963020465240334e-08,0.6563385725021362,-0.7544664740562439,-4.576777568043866e-10,0.00377233256585896,0.0032816927414387465,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.7159554958343506,0.0,0.0
272,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.865781270766092e-08,0.6483238339424133,-0.7613646388053894,-4.618623261620769e-10,0.0038068233989179134,0.0032416190952062607,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.705380916595459,0.0,0.0
273,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.768238674543682e-08,0.6402840614318848,-0.7681381702423096,-4.659713170873658e-10,0.0038406909443438053,0.003201420186087489,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6948680877685547,0.0,0.0
274,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.670427493167153e-08,0.6322221159934998,-0.7747871279716492,-4.70004757335829e-10,0.0038739359006285667,0.003161110682412982,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6844179630279541,0.0,0.0
275,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.57237756943141e-08,0.6241405010223389,-0.781312108039856,-4.739629799743739e-10,0.003906560596078634,0.0031207024585455656,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6740310192108154,0.0,0.0
276,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.474123009387768e-08,0.6160420179367065,-0.7877132296562195,-4.778460405141516e-10,0.0039385659620165825,0.00308021018281579,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6637082099914551,0.0,0.0
277,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.375690103117449e-08,0.6079288721084595,-0.7939914464950562,-4.816545495778257e-10,0.003969957120716572,0.00303964433260262,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.653449535369873,0.0,0.0
278,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.277112956671772e-08,0.5998038053512573,-0.8001470565795898,-4.8538867369885e-10,0.004000735003501177,0.0029990191105753183,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,0.6432559490203857,0.0,0.0
