180,24,-0.8096089363098145,-0.5869696736335754,2.5657257651801046e-08,0.5869696736335754,-0.8096089363098145,7.910051635917625e-08,-1.2828629825101245e-10,3.955025751345431e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.514281988143921,0.0
181,24,-0.8177364468574524,-0.5755928754806519,2.5159961225540428e-08,0.5755928754806519,-0.8177364468574524,7.94557877270563e-08,-1.2579982888727415e-10,3.9727890421836776e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.528263807296753,0.0
182,24,-0.8257035613059998,-0.5641043186187744,2.46577815943283e-08,0.5641043186187744,-0.8257035613059998,7.980403893270704e-08,-1.2328892073920628e-10,3.9902017801018985e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.5422446727752686,0.0
183,24,-0.8335089683532715,-0.5525059103965759,2.415079869422243e-08,0.5525059103965759,-0.8335089683532715,8.014522023813697e-08,-1.207540040182309e-10,4.0072611895425325e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.556225061416626,0.0
184,24,-0.8411506414413452,-0.540800929069519,2.3639159962840495e-08,0.540800929069519,-0.8411506414413452,8.047925348364515e-08,-1.1819580036931399e-10,4.023962274501969e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.5702037811279297,0.0
185,24,-0.8486276268959045,-0.5289906859397888,2.3122916914530833e-08,0.5289906859397888,-0.8486276268959045,8.080608182581273e-08,-1.1561458734821173e-10,4.0403039247571826e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.584182024002075,0.0
186,24,-0.8559383749961853,-0.5170778632164001,2.2602192117915365e-08,0.5170778632164001,-0.8559383749961853,8.112564131579347e-08,-1.1301096169979985e-10,4.0562819769718317e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.5981593132019043,0.0
187,24,-0.8630813956260681,-0.5050649046897888,2.2077088601690775e-08,0.5050649046897888,-0.8630813956260681,8.143787511016853e-08,-1.1038543690222724e-10,4.0718936555883545e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.612135648727417,0.0
188,24,-0.8700553178787231,-0.4929540753364563,2.154770761819691e-08,0.4929540753364563,-0.8700553178787231,8.174271215466433e-08,-1.0773852643364279e-10,4.087135907493433e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.6261110305786133,0.0
189,24,-0.8768588900566101,-0.480747789144516,2.1014153972487293e-08,0.480747789144516,-0.8768588900566101,8.204010981671672e-08,-1.050707645888771e-10,4.102005402017994e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.640085458755493,0.0
190,24,-0.8834909200668335,-0.468448281288147,2.0476525364188092e-08,0.468448281288147,-0.8834909200668335,8.233000414747949e-08,-1.0238261627382172e-10,4.116500196271744e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.6540591716766357,0.0
191,24,-0.8899498581886292,-0.4560583531856537,1.9934944361921225e-08,0.4560583531856537,-0.8899498581886292,8.26123311981064e-08,-9.967471292782193e-11,4.130616682029853e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.668031692504883,0.0
192,24,-0.8962347507476807,-0.4435800611972809,1.9389499783528663e-08,0.4435800611972809,-0.8962347507476807,8.288705544146069e-08,-9.694749864008756e-11,4.1443529164020276e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.6820034980773926,0.0
193,24,-0.9023441672325134,-0.431016206741333,1.8840317750346003e-08,0.431016206741333,-0.9023441672325134,8.315410582326876e-08,-9.420158403328216e-11,4.157705291163438e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.695974111557007,0.0
194,24,-0.908277153968811,-0.4183689057826996,1.8287485303858375e-08,0.4183689057826996,-0.908277153968811,8.341344681639384e-08,-9.143742707440339e-11,4.170672418535304e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.709944009780884,0.0
195,24,-0.9140326380729675,-0.4056406319141388,1.77311161309035e-08,0.4056406319141388,-0.9140326380729675,8.366502157741706e-08,-8.865557593606965e-11,4.183251245404307e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.7239131927490234,0.0
196,24,-0.9196091890335083,-0.39283448457717896,1.7171341681887498e-08,0.39283448457717896,-0.9196091890335083,8.390878036834692e-08,-8.585671062988354e-11,4.195439273768642e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.7378809452056885,0.0
197,24,-0.9250061511993408,-0.3799521327018738,1.660823478744078e-08,0.3799521327018738,-0.9250061511993408,8.414469476747399e-08,-8.304118503943414e-11,4.2072345607380157e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.7518482208251953,0.0
198,24,-0.9302223920822144,-0.3669963479042053,1.6041919792542103e-08,0.3669963479042053,-0.9302223920822144,8.437270082595205e-08,-8.0209609787385e-11,4.2186351634221353e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.765814781188965,0.0
199,24,-0.935256838798523,-0.35396987199783325,1.547251393674287e-08,0.35396987199783325,-0.935256838798523,8.459276301664431e-08,-7.736257467971797e-11,4.229638028707683e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.779780387878418,0.0
200,24,-0.9401084184646606,-0.3408754765987396,1.490014067684342e-08,0.3408754765987396,-0.9401084184646606,8.480483160155927e-08,-7.450070421688437e-11,4.240241768815878e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.7937448024749756,0.0
201,24,-0.9447765946388245,-0.32771503925323486,1.4324879060723106e-08,0.32771503925323486,-0.9447765946388245,8.500888526441486e-08,-7.162440085473065e-11,4.2504441633006707e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.807708740234375,0.0
202,24,-0.9492602348327637,-0.3144916296005249,1.374686586785856e-08,0.3144916296005249,-0.9492602348327637,8.520487426721957e-08,-6.873433072707158e-11,4.2602435468275246e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.821671724319458,0.0
203,24,-0.9535585045814514,-0.3012078106403351,1.3166212120552245e-08,0.3012078106403351,-0.9535585045814514,8.539275597740925e-08,-6.583106282320728e-11,4.2696376989503904e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.8356337547302246,0.0
204,24,-0.9576706886291504,-0.28786593675613403,1.2583019959322428e-08,0.28786593675613403,-0.9576706886291504,8.557250197327448e-08,-6.291510368239273e-11,4.278625231890487e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.849595069885254,0.0
205,24,-0.9615960121154785,-0.27446866035461426,1.1997406623720508e-08,0.27446866035461426,-0.9615960121154785,8.574408383310583e-08,-5.998703617171586e-11,4.287204480313278e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.863555669784546,0.0
206,24,-0.9653337001800537,-0.2610188126564026,1.1409494682368404e-08,0.2610188126564026,-0.9653337001800537,8.590746602976651e-08,-5.7047474383287167e-11,4.295373223772714e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.8775153160095215,0.0
207,24,-0.9688830971717834,-0.24751856923103333,1.0819380058535444e-08,0.24751856923103333,-0.9688830971717834,8.606261303611973e-08,-5.4096900570232975e-11,4.303130907157282e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.891474485397339,0.0
208,24,-0.97224360704422,-0.2339710146188736,1.0227197755341422e-08,0.2339710146188736,-0.97224360704422,8.620950353588341e-08,-5.1135991274708914e-11,4.3104753100209336e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.90543270111084,0.0
209,24,-0.9754143953323364,-0.2203788161277771,9.633064124159318e-09,0.2203788161277771,-0.9754143953323364,8.634810200192078e-08,-4.8165315486015103e-11,4.3174050445848877e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.9193899631500244,0.0
210,24,-0.9783951044082642,-0.20674391090869904,9.037063541939006e-09,0.20674391090869904,-0.9783951044082642,8.647839422337711e-08,-4.518531382391444e-11,4.323919833293388e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.93334698677063,0.0
211,24,-0.9811850190162659,-0.19306990504264832,8.43935410443919e-09,0.19306990504264832,-0.9811850190162659,8.660034467311561e-08,-4.219676691397112e-11,4.3300171781446295e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.94730281829834,0.0
212,24,-0.9837837815284729,-0.17935876548290253,7.840021076788162e-09,0.17935876548290253,-0.9837837815284729,8.671393914028158e-08,-3.9200104967607174e-11,4.335697079138612e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.9612581729888916,0.0
213,24,-0.9861907362937927,-0.16561363637447357,7.239202126640976e-09,0.16561363637447357,-0.9861907362937927,8.681914920316558e-08,-3.6196011465872147e-11,4.340957593385042e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.975212574005127,0.0
214,24,-0.988405704498291,-0.15183624625205994,6.6369731932525156e-09,0.15183624625205994,-0.988405704498291,8.691597486176761e-08,-3.318486804793075e-11,4.345798443328164e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,2.9891669750213623,0.0
215,24,-0.9904279708862305,-0.13803048431873322,6.033504362790154e-09,0.13803048431873322,-0.9904279708862305,8.700436637809617e-08,-3.016752125883926e-11,4.3502185187449527e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.003120183944702,0.0
216,24,-0.9922574162483215,-0.12419832497835159,5.428881344471392e-09,0.12419832497835159,-0.9922574162483215,8.708433796300596e-08,-2.714440477946667e-11,4.35421698696814e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.017072916030884,0.0
217,24,-0.993893563747406,-0.11034292727708817,4.8232426941297035e-09,0.11034292727708817,-0.993893563747406,8.715585408936022e-08,-2.411621249920337e-11,4.3577927377747017e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.031024694442749,0.0
218,24,-0.9953362345695496,-0.0964662954211235,4.216675897339428e-09,0.0964662954211235,-0.9953362345695496,8.721891475715893e-08,-2.108337809891836e-11,4.360945771164637e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.044976234436035,0.0
219,24,-0.9965851902961731,-0.0825713574886322,3.6093088517930028e-09,0.0825713574886322,-0.9965851902961731,8.727350575554738e-08,-1.8046543426297745e-11,4.363675532026434e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.058927297592163,0.0
220,24,-0.9976400136947632,-0.06866130232810974,3.0012810015023206e-09,0.06866130232810974,-0.9976400136947632,8.73196199790982e-08,-1.5006404105455395e-11,4.3659809101370683e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.0728774070739746,0.0
221,24,-0.9985007643699646,-0.054737888276576996,2.3926689518560806e-09,0.054737888276576996,-0.9985007643699646,8.73572432169567e-08,-1.1963346112364714e-11,4.3678619054965395e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.086827516555786,0.0
222,24,-0.9991671442985535,-0.040804773569107056,1.7836332411036437e-09,0.040804773569107056,-0.9991671442985535,8.738636836369551e-08,-8.918166552462914e-12,4.3693185181048477e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.1007766723632812,0.0
223,24,-0.999639093875885,-0.02686419151723385,1.174271124781967e-09,0.02686419151723385,-0.999639093875885,8.740700252474198e-08,-5.871355485131957e-12,4.3703499152947245e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.114725351333618,0.0
224,24,-0.9999165534973145,-0.012918861582875252,5.647013967546854e-10,0.012918861582875252,-0.9999165534973145,8.741912438381405e-08,-2.8235070531623663e-12,4.370956374621926e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.128673553466797,0.0
225,24,-0.999999463558197,0.001028742059133947,-4.496774133611048e-11,-0.001028742059133947,-0.999999463558197,8.742275525719378e-08,2.2483871589627086e-13,4.371137618530696e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.1426215171813965,0.0
226,24,-0.9998878836631775,0.014975669793784618,-6.546072572888306e-10,-0.014975669793784618,-0.9998878836631775,8.741788093402647e-08,3.273036789513961e-12,4.370893924576791e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.156569004058838,0.0
227,24,-0.9995817542076111,0.02891896851360798,-1.2640882784964447e-09,-0.02891896851360798,-0.9995817542076111,8.740449430888475e-08,6.320441565954571e-12,4.370224737648698e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.170515775680542,0.0
228,24,-0.9990812540054321,0.04285664111375809,-1.8733232742818018e-09,-0.04285664111375809,-0.9990812540054321,8.73826166980507e-08,9.366615989769844e-12,4.369130890413686e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.184462547302246,0.0
229,24,-0.9983863830566406,0.056785501539707184,-2.4821731336999164e-09,-0.056785501539707184,-0.9983863830566406,8.735224810152431e-08,1.241086660525026e-11,4.367612105315999e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.198408842086792,0.0
230,24,-0.9974974393844604,0.07070285081863403,-3.090519617998666e-09,-0.07070285081863403,-0.9974974393844604,8.731338851930559e-08,1.5452597534881818e-11,4.365669492578661e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.2123546600341797,0.0
231,24,-0.9964144825935364,0.08460620045661926,-3.698254369410847e-09,-0.08460620045661926,-0.9964144825935364,8.726605216224925e-08,1.8491272749110443e-11,4.36330249709016e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.2263002395629883,0.0
232,24,-0.9951377511024475,0.09849286079406738,-4.30525970429585e-09,-0.09849286079406738,-0.9951377511024475,8.721024613578265e-08,2.1526298105145614e-11,4.360512229073521e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.2402455806732178,0.0
233,24,-0.9936675429344177,0.1123598963022232,-4.911406836782817e-09,-0.1123598963022232,-0.9936675429344177,8.714597754533315e-08,2.4557036959471645e-11,4.3572989660844996e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.254190444946289,0.0
234,24,-0.9920042157173157,0.12620484828948975,-5.51658896341678e-09,-0.12620484828948975,-0.9920042157173157,8.707327481261018e-08,2.7582946343640558e-11,4.3536635407903646e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.2681350708007812,0.0
235,24,-0.9901478886604309,0.14002525806427002,-6.120698170519745e-09,-0.14002525806427002,-0.9901478886604309,8.699213083218638e-08,3.060349196282175e-11,4.349606508302628e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.2820796966552734,0.0
236,24,-0.9880991578102112,0.15381796658039093,-6.723596790436659e-09,-0.15381796658039093,-0.9880991578102112,8.690257402577117e-08,3.361798339707178e-11,4.345128978844315e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.2960238456726074,0.0
237,24,-0.9858583211898804,0.1675807684659958,-7.325188011719774e-09,-0.1675807684659958,-0.9858583211898804,8.680462570964664e-08,3.6625938393264335e-11,4.340231229971181e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.3099679946899414,0.0
238,24,-0.9834258556365967,0.1813105195760727,-7.925334166714038e-09,-0.1813105195760727,-0.9834258556365967,8.66983000946675e-08,3.962667347034987e-11,4.3349149270177634e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.323911666870117,0.0
239,24,-0.9808022975921631,0.19500477612018585,-8.523929118098295e-09,-0.19500477612018585,-0.9808022975921631,8.658361849711582e-08,4.261965086405084e-11,4.3291809026513306e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.337855100631714,0.0
240,24,-0.9779878854751587,0.20866160094738007,-9.120888044833464e-09,-0.20866160094738007,-0.9779878854751587,8.646059512784632e-08,4.56044403629452e-11,4.323029989539151e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.3517990112304688,0.0
241,24,-0.9749835133552551,0.22227714955806732,-9.716043081198222e-09,-0.22227714955806732,-0.9749835133552551,8.632927261942314e-08,4.858021623865838e-11,4.3164635754600056e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.3657422065734863,0.0
242,24,-0.971789538860321,0.23584972321987152,-1.0309318732026895e-08,-0.23584972321987152,-0.971789538860321,8.618965807727363e-08,5.154659338257872e-11,4.309482770636919e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.379685640335083,0.0
243,24,-0.9684067368507385,0.24937620759010315,-1.0900579994199688e-08,-0.24937620759010315,-0.9684067368507385,8.60417870285346e-08,5.450290566089144e-11,4.3020895179601837e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.3936288356781006,0.0
244,24,-0.964835524559021,0.2628544569015503,-1.1489732720804113e-08,-0.2628544569015503,-0.964835524559021,8.588568789491546e-08,5.744866388157632e-11,4.2942843725413127e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.4075722694396973,0.0
245,24,-0.9610768556594849,0.27628135681152344,-1.2076641908720376e-08,-0.27628135681152344,-0.9610768556594849,8.572138909812566e-08,6.038320538026554e-11,4.286069554826355e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.421515464782715,0.0
246,24,-0.9571313261985779,0.28965431451797485,-1.2661192094753915e-08,-0.28965431451797485,-0.9571313261985779,8.554892616530196e-08,6.330595769821201e-11,4.277446175038335e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.4354584217071533,0.0
247,24,-0.9529997110366821,0.3029711842536926,-1.3243290908349081e-08,-0.3029711842536926,-0.9529997110366821,8.536832751815382e-08,6.621645592952419e-11,4.2684164536233027e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.449401617050171,0.0
248,24,-0.9486828446388245,0.3162291646003723,-1.3822815780883957e-08,-0.3162291646003723,-0.9486828446388245,8.517962868381801e-08,6.911408251264461e-11,4.258981500804282e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.4633448123931885,0.0
249,24,-0.944181501865387,0.3294256627559662,-1.439965302552082e-08,-0.3294256627559662,-0.944181501865387,8.498287229485868e-08,7.199826845827317e-11,4.2491435370273223e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.477288007736206,0.0
250,24,-0.939496636390686,0.3425581157207489,-1.497368984360037e-08,-0.3425581157207489,-0.939496636390686,8.477808677298526e-08,7.486845865489755e-11,4.238904505182717e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.4912312030792236,0.0
251,24,-0.934628963470459,0.3556244373321533,-1.5544838305459052e-08,-0.3556244373321533,-0.934628963470459,8.45653147507619e-08,7.772418819662619e-11,4.228265793049246e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.5051748752593994,0.0
252,24,-0.9295796155929565,0.3686213791370392,-1.611295274983604e-08,-0.3686213791370392,-0.9295796155929565,8.43446059661801e-08,8.056476319406869e-11,4.217230176184472e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.519118309020996,0.0
253,24,-0.9243494868278503,0.38154688477516174,-1.6677944358889363e-08,-0.38154688477516174,-0.9243494868278503,8.411598884094929e-08,8.33897187413335e-11,4.2057993199229315e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.533061981201172,0.0
254,24,-0.9189395308494568,0.39439842104911804,-1.7239702998494977e-08,-0.39439842104911804,-0.9189395308494568,8.387951311306097e-08,8.61985136046961e-11,4.1939754447106736e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.5470058917999268,0.0
255,24,-0.9133510589599609,0.4071730375289917,-1.7798098994603606e-08,-0.4071730375289917,-0.9133510589599609,8.363522852050664e-08,8.899050940591735e-11,4.18176132610526e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.5609495639801025,0.0
256,24,-0.9075847268104553,0.41986894607543945,-1.8353054187514317e-08,-0.41986894607543945,-0.9075847268104553,8.338317769585046e-08,9.17652828724691e-11,4.1691589069969837e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.5748937129974365,0.0
257,24,-0.9016417860984802,0.43248364329338074,-1.8904460219459907e-08,-0.43248364329338074,-0.9016417860984802,8.312340327165657e-08,9.452231358730856e-11,4.1561698527203816e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.5888383388519287,0.0
258,24,-0.8955236077308655,0.44501402974128723,-1.945218031096374e-08,-0.44501402974128723,-0.8955236077308655,8.285596919677118e-08,9.726091459993924e-11,4.142798326611796e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.602782726287842,0.0
259,24,-0.8892311453819275,0.45745810866355896,-1.9996129196897527e-08,-0.45745810866355896,-0.8892311453819275,8.258091810375845e-08,9.99806487600452e-11,4.1290457164500083e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.616727352142334,0.0
260,24,-0.8827657103538513,0.46981343626976013,-2.0536196743137225e-08,-0.46981343626976013,-0.8827657103538513,8.229829973060987e-08,1.0268099565058364e-10,4.1149150753483354e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.6306722164154053,0.0
261,24,-0.8761283755302429,0.48207783699035645,-2.1072290579127184e-08,-0.48207783699035645,-0.8761283755302429,8.200817802617166e-08,1.0536146261008739e-10,4.100408623752827e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.6446175575256348,0.0
262,24,-0.869320809841156,0.49424824118614197,-2.160427747810445e-08,-0.49424824118614197,-0.869320809841156,8.171060983386269e-08,1.0802139044363557e-10,4.085530247444069e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.658562660217285,0.0
263,24,-0.8623435497283936,0.5063235759735107,-2.213210592572068e-08,-0.5063235759735107,-0.8623435497283936,8.140562357539238e-08,1.1066054322883545e-10,4.0702810566450864e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.672508955001831,0.0
264,24,-0.8551988005638123,0.5183000564575195,-2.2655614273503488e-08,-0.5183000564575195,-0.8551988005638123,8.109331162131639e-08,1.1327808135952466e-10,4.0546657698037336e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.6864547729492188,0.0
265,24,-0.8478875160217285,0.5301761031150818,-2.317473324353614e-08,-0.5301761031150818,-0.8478875160217285,8.077373081505357e-08,1.1587367870768972e-10,4.03868660736606e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.7004010677337646,0.0
266,24,-0.8404109477996826,0.5419496893882751,-2.368937401797666e-08,-0.5419496893882751,-0.8404109477996826,8.044691668374071e-08,1.1844686342854516e-10,4.0223460673338707e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.714348077774048,0.0
267,24,-0.8327710032463074,0.5536175966262817,-2.4199396264634743e-08,-0.5536175966262817,-0.8327710032463074,8.011296159793346e-08,1.209969624493823e-10,4.0056483130435083e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.728294849395752,0.0
268,24,-0.8249685168266296,0.565178632736206,-2.4704744916448362e-08,-0.565178632736206,-0.8249685168266296,7.977190819019597e-08,1.2352370515333888e-10,3.988595564941022e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,3.7422425746917725,0.0
