182,24,0.20899955928325653,-1.73892100718831e-08,-0.9779157638549805,-7.857882167172647e-08,1.0,-3.457572717024959e-08,0.0048895785585045815,4.2034886682529304e-10,0.0010449978290125728,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3602445125579834
183,24,0.19752611219882965,-1.888534129079744e-08,-0.9802976250648499,-7.847469873922819e-08,1.0,-3.5077249549431144e-08,0.004901487845927477,4.192861058349706e-10,0.000987630570307374,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3719626665115356
184,24,0.18599800765514374,-2.0382445953259776e-08,-0.9825501441955566,-7.837624593776127e-08,1.0,-3.558115579949117e-08,0.004912750795483589,4.1813308371274616e-10,0.0009299900266341865,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3837088346481323
185,24,0.17441724240779877,-2.1880222078607403e-08,-0.9846718311309814,-7.82834987944625e-08,1.0,-3.608736776072874e-08,0.004923359025269747,4.1688907881365367e-10,0.0008720862097106874,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.3954824209213257
186,24,0.1627863049507141,-2.3378310842758765e-08,-0.9866613745689392,-7.819653546903282e-08,1.0,-3.659577174630613e-08,0.004933306947350502,4.155539801153907e-10,0.0008139315177686512,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4072823524475098
187,24,0.15110808610916138,-2.4876291249142923e-08,-0.9885172247886658,-7.811540569946374e-08,1.0,-3.710624341124458e-08,0.004942586179822683,4.141273990398986e-10,0.0007555403863079846,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.41910719871521
188,24,0.13938488066196442,-2.637383644810143e-08,-0.9902383089065552,-7.804018054002881e-08,1.0,-3.761868327956108e-08,0.00495119160041213,4.1260928007602615e-10,0.0006969243986532092,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4309561252593994
189,24,0.12762023508548737,-2.7870457941503446e-08,-0.991823136806488,-7.797090972871956e-08,1.0,-3.81329314791401e-08,0.004959115758538246,4.109994566903197e-10,0.000638101133517921,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4428271055221558
190,24,0.11581771075725555,-2.9365661902147622e-08,-0.9932704567909241,-7.790764300352748e-08,1.0,-3.8648835243293433e-08,0.004966352134943008,4.0929787337162793e-10,0.0005790885188616812,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4547181129455566
191,24,0.10398221760988235,-3.085880706521493e-08,-0.9945791363716125,-7.785043720787144e-08,1.0,-3.916618140920036e-08,0.004972895607352257,4.07505029720312e-10,0.0005199110601097345,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4666258096694946
192,24,0.09211879968643188,-3.2349227296890604e-08,-0.9957480430603027,-7.779934207974293e-08,1.0,-3.968474615589912e-08,0.004978740122169256,4.056213143144305e-10,0.0004605939902830869,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4785467386245728
193,24,0.08023528754711151,-3.383592428463089e-08,-0.9967759251594543,-7.775440735713346e-08,1.0,-4.020419197559022e-08,0.004983879625797272,4.036476153324031e-10,0.00040117642492987216,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.4904747009277344
194,24,0.0683402344584465,-3.53178251089048e-08,-0.9976620674133301,-7.771568277803453e-08,1.0,-4.072414228062371e-08,0.004988310392946005,4.015853760641619e-10,0.00034170117578469217,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.5024027824401855
195,24,0.05644712597131729,-3.679325288885593e-08,-0.9984055757522583,-7.768318255330087e-08,1.0,-4.124400732052891e-08,0.0049920277670025826,3.994370945115122e-10,0.0002822356182150543,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.5143191814422607
196,24,0.0445760115981102,-3.8259759804759597e-08,-0.9990059733390808,-7.765693510464189e-08,1.0,-4.176290957502715e-08,0.0049950298853218555,3.9720676747734274e-10,0.0002228800585726276,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.5262055397033691
197,24,0.03276126831769943,-3.9713164312615845e-08,-0.9994632005691528,-7.763694753748496e-08,1.0,-4.227934624623231e-08,0.004997315816581249,3.9490199998937214e-10,0.00016380634042434394,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.5380291938781738
198,24,0.0210689976811409,-4.114549057021577e-08,-0.9997780323028564,-7.762318432469328e-08,1.0,-4.279043253063719e-08,0.004998890217393637,3.9253755801382795e-10,0.0001053449886967428,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.5497257709503174
199,24,0.009673996828496456,-4.2535646116448333e-08,-0.9999532103538513,-7.761552467400179e-08,1.0,-4.328852298840502e-08,0.0049997661262750626,3.901533540684454e-10,4.836998414248228e-05,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.561122179031372
200,24,-4.371138828673793e-08,-4.371139183945161e-08,-1.0,-7.761348541635016e-08,1.0,-4.371139183945161e-08,0.004999999888241291,3.8806741153862845e-10,-2.1855695031547384e-10,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,1.5707963705062866
201,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0
202,24,0.9858716726303101,1.2693251960627094e-07,0.16750237345695496,-1.286466329020186e-07,1.0,-6.175682187858911e-10,-0.0008375118486583233,-1.0469886763120329e-10,0.004929358139634132,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.1682956963777542
203,24,0.9704214930534363,1.2828893147798226e-07,0.24141690135002136,-1.3187754177579336e-07,1.0,-1.2929142201301147e-09,-0.0012070845114067197,-1.5291397315042587e-10,0.004852107260376215,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.24382567405700684
204,24,0.9551447629928589,1.2882748023912427e-07,0.2961393892765045,-1.342695412631656e-07,1.0,-1.9606858359111357e-09,-0.0014806969556957483,-1.894487761111563e-10,0.004775723908096552,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.30064818263053894
205,24,0.9401465058326721,1.2895870327156445e-07,0.34077051281929016,-1.3622042160932324e-07,1.0,-2.6162787492012285e-09,-0.001703852554783225,-2.198010939924444e-10,0.004700732417404652,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.34773632884025574
206,24,0.9254449009895325,1.2884095212939428e-07,0.3788822591304779,-1.3788634589673165e-07,1.0,-3.2589078102773783e-09,-0.001894411281682551,-2.4613372451298687e-10,0.004627224523574114,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.38858821988105774
207,24,0.9110373258590698,1.285547313045754e-07,0.41232383251190186,-1.3934811704530148e-07,1.0,-3.888679600549949e-09,-0.0020616191904991865,-2.695690892728919e-10,0.004555186722427607,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.4250033497810364
208,24,0.8969153761863708,1.2814741978672828e-07,0.44220224022865295,-1.406541514370474e-07,1.0,-4.505970707668894e-09,-0.0022110112477093935,-2.907805385365947e-10,0.004484576638787985,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.45805254578590393
209,24,0.8830685615539551,1.2764948564836232e-07,0.46924397349357605,-1.4183618191054848e-07,1.0,-5.111235878985099e-09,-0.002346219727769494,-3.102109680241938e-10,0.0044153425842523575,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.48843446373939514
210,24,0.869486391544342,1.2708187568932772e-07,0.49395686388015747,-1.4291642003172456e-07,1.0,-5.70492986184945e-09,-0.0024697843473404646,-3.281709348712525e-10,0.004347431939095259,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.5166347026824951
211,24,0.8561586141586304,1.2645958236134902e-07,0.5167130827903748,-1.4391112301836984e-07,1.0,-6.2875038508991565e-09,-0.0025835654232650995,-3.4488828459799947e-10,0.004280793014913797,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.5430073142051697
212,24,0.8430756330490112,1.257938038179418e-07,0.5377950072288513,-1.4483264010323182e-07,1.0,-6.859380619061994e-09,-0.0026889750733971596,-3.6053648955203244e-10,0.004215377848595381,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.5678195357322693
213,24,0.8302283883094788,1.2509310920449934e-07,0.5574233531951904,-1.4569062045666215e-07,1.0,-7.420950964842632e-09,-0.0027871166821569204,-3.7525133000926303e-10,0.004151141736656427,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.5912790298461914
214,24,0.8176084756851196,1.2436414920102834e-07,0.5757745504379272,-1.4649278057277115e-07,1.0,-7.972584370463665e-09,-0.0028788726776838303,-3.891417743595582e-10,0.004088042303919792,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.6135511994361877
215,24,0.8052080273628235,1.2361228129975643e-07,0.5929924249649048,-1.4724540164934297e-07,1.0,-8.514625449151936e-09,-0.002964962041005492,-4.022967792227661e-10,0.004026039969176054,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.6347700953483582
216,24,0.7930198311805725,1.2284182560051704e-07,0.6091958284378052,-1.4795367064834863e-07,1.0,-9.047390392424859e-09,-0.0030459791887551546,-4.147899801409949e-10,0.00396509887650609,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.6550461649894714
217,24,0.7810368537902832,1.2205629218442482e-07,0.6244849562644958,-1.4862197872389515e-07,1.0,-9.571181180945132e-09,-0.0031224247068166733,-4.266836883815017e-10,0.0039051841013133526,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.674471914768219
218,24,0.7692527770996094,1.2125865112011525e-07,0.6389445662498474,-1.4925402069820848e-07,1.0,-1.008627847909338e-08,-0.0031947228126227856,-4.3803075056025875e-10,0.0038462637457996607,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.6931254267692566
219,24,0.7576617002487183,1.2045134667459934e-07,0.6526474952697754,-1.4985300822445424e-07,1.0,-1.0592941634968156e-08,-0.0032632374204695225,-4.4887657479897314e-10,0.003788308473303914,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.7110735177993774
220,24,0.7462578415870667,1.1963642521095608e-07,0.6656570434570312,-1.5042166978673777e-07,1.0,-1.1091422891240654e-08,-0.0033282851800322533,-4.5926090708192646e-10,0.003731289179995656,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.7283738851547241
221,24,0.7350358366966248,1.1881568440230694e-07,0.6780282258987427,-1.5096243544121535e-07,1.0,-1.1581949621586318e-08,-0.003390141064301133,-4.692182198340333e-10,0.0036751790903508663,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.7450767755508423
222,24,0.7239906787872314,1.1799061638839703e-07,0.6898097395896912,-1.5147742260523955e-07,1.0,-1.2064749199680591e-08,-0.003449048614129424,-4.787791274551978e-10,0.003619953291490674,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.761226236820221
223,24,0.7131177186965942,1.171625356732875e-07,0.7010442614555359,-1.5196849290077807e-07,1.0,-1.2540020577489486e-08,-0.0035052213352173567,-4.879706638760695e-10,0.0035655885003507137,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.7768608331680298
224,24,0.7024123072624207,1.1633255780907348e-07,0.7117702960968018,-1.5243733741954202e-07,1.0,-1.3007969812406373e-08,-0.0035588513128459454,-4.968170319585852e-10,0.00351206143386662,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.7920153141021729
225,24,0.6918702125549316,1.1550164913387562e-07,0.7220218777656555,-1.5288544830127648e-07,1.0,-1.346877809282887e-08,-0.0036101092118769884,-5.053399920740276e-10,0.0034593509044498205,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8067201972007751
226,24,0.6814873218536377,1.1467066229897682e-07,0.7318298816680908,-1.533141755771794e-07,1.0,-1.3922630159868277e-08,-0.0036591493990272284,-5.135590286364788e-10,0.0034074364230036736,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.821003258228302
227,24,0.671259880065918,1.1384036469053171e-07,0.741222083568573,-1.537247271699016e-07,1.0,-1.4369685885640138e-08,-0.0037061104085296392,-5.214917941920305e-10,0.003356299363076687,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8348891139030457
228,24,0.6611840128898621,1.1301138869157512e-07,0.7502237558364868,-1.541181973152561e-07,1.0,-1.4810117576757875e-08,-0.003751118667423725,-5.291546090191446e-10,0.00330591993406415,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8484004735946655
229,24,0.6512563228607178,1.1218431694715036e-07,0.7588578462600708,-1.5449560919478245e-07,1.0,-1.524406911812548e-08,-0.003794289194047451,-5.365620170394436e-10,0.003256281604990363,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8615575432777405
230,24,0.6414732336997986,1.1135965394259983e-07,0.7671454548835754,-1.5485787230318238e-07,1.0,-1.567170215821534e-08,-0.0038357272278517485,-5.437276739961305e-10,0.003207365982234478,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8743792176246643
231,24,0.631831705570221,1.105378402144197e-07,0.7751055955886841,-1.5520581087002938e-07,1.0,-1.6093146371076728e-08,-0.003875527996569872,-5.506636813201737e-10,0.0031591583974659443,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8868822455406189
232,24,0.6223284602165222,1.0971928077196935e-07,0.7827562093734741,-1.5554023491404223e-07,1.0,-1.6508545641613637e-08,-0.003913781139999628,-5.57381751864483e-10,0.0031116423197090626,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.8990824222564697
233,24,0.6129605174064636,1.0890431667576195e-07,0.7901135087013245,-1.5586184076710197e-07,1.0,-1.6918031420232182e-08,-0.003950567450374365,-5.638922662143386e-10,0.0030648026149719954,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9109941720962524
234,24,0.6037251949310303,1.0809327477545594e-07,0.7971925139427185,-1.5617126791767078e-07,1.0,-1.7321720946483765e-08,-0.003985962364822626,-5.702049943323573e-10,0.0030186260119080544,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9226305484771729
235,24,0.594619631767273,1.0728641797186356e-07,0.8040071129798889,-1.5646914164335612e-07,1.0,-1.7719736788990303e-08,-0.004020035266876221,-5.763289290250384e-10,0.002973098075017333,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9340038299560547
236,24,0.5856412649154663,1.0648400916579703e-07,0.8105703592300415,-1.5675603037834662e-07,1.0,-1.8112196187303198e-08,-0.004052851814776659,-5.822727300319741e-10,0.002928206231445074,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.94512540102005
237,24,0.5767872333526611,1.0568622599294031e-07,0.8168944120407104,-1.5703245992426673e-07,1.0,-1.849921460461701e-08,-0.004084472078830004,-5.880441689143368e-10,0.002883936045691371,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9560059905052185
238,24,0.5680553317070007,1.0489328872154147e-07,0.822990357875824,-1.5729892766103148e-07,1.0,-1.88808986223421e-08,-0.0041149514727294445,-5.936504621217864e-10,0.002840276574715972,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9666553139686584
239,24,0.5594431757926941,1.0410538209271181e-07,0.8288687467575073,-1.5755587412513705e-07,1.0,-1.925734949281832e-08,-0.004144343547523022,-5.990987150816807e-10,0.002797215711325407,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9770824909210205
240,24,0.550948441028595,1.0332261979328905e-07,0.8345392942428589,-1.5780375406393432e-07,1.0,-1.9628666692028673e-08,-0.004172696266323328,-6.043952005541087e-10,0.002754742046818137,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9872960448265076
241,24,0.5425688028335571,1.0254515814267506e-07,0.8400113582611084,-1.5804293695964589e-07,1.0,-1.9994951472313005e-08,-0.0042000566609203815,-6.095460802768571e-10,0.0027128439396619797,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-0.9973041415214539
242,24,0.534302294254303,1.0177311082770757e-07,0.8452934622764587,-1.5827382071620377e-07,1.0,-2.0356290875156446e-08,-0.004226467106491327,-6.145570718985027e-10,0.0026715113781392574,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0071141719818115
243,24,0.526146650314331,1.0100657021894222e-07,0.8503938317298889,-1.5849677481583058e-07,1.0,-2.0712787929255683e-08,-0.004251969046890736,-6.19433560000715e-10,0.002630733186379075,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0167334079742432
244,24,0.518099844455719,1.0024562868693465e-07,0.855320155620575,-1.5871211189733003e-07,1.0,-2.1064524347025326e-08,-0.004276600666344166,-6.241806516094073e-10,0.0025904991198331118,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0261684656143188
245,24,0.5101602673530579,9.949039281309524e-08,0.8600793480873108,-1.5892013038865116e-07,1.0,-2.1411572959095793e-08,-0.004300396423786879,-6.288028986389804e-10,0.0025508012622594833,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0354251861572266
246,24,0.5023256540298462,9.874089101913341e-08,0.8646785020828247,-1.5912117135030712e-07,1.0,-2.1754035017806927e-08,-0.004323392640799284,-6.333052415818941e-10,0.0025116282049566507,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.044510006904602
247,24,0.4945942461490631,9.79972014647501e-08,0.8691239953041077,-1.593154905776828e-07,1.0,-2.2091986906502825e-08,-0.004345620051026344,-6.37691732752188e-10,0.002472971100360155,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0534284114837646
248,24,0.48696446418762207,9.725938099336418e-08,0.8734217882156372,-1.5950335807701777e-07,1.0,-2.2425494350386543e-08,-0.0043671089224517345,-6.419664244639023e-10,0.002434822265058756,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0621854066848755
249,24,0.47943440079689026,9.652745802668505e-08,0.8775777220726013,-1.596850154328422e-07,1.0,-2.2754644390943213e-08,-0.004387888591736555,-6.461332580087742e-10,0.0023971719201654196,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0707862377166748
250,24,0.4720023274421692,9.580146809184953e-08,0.8815972805023193,-1.5986071844054095e-07,1.0,-2.307950985880325e-08,-0.004407986532896757,-6.501960081450875e-10,0.0023600116837769747,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0792356729507446
251,24,0.46466684341430664,9.508144671599439e-08,0.8854855895042419,-1.6003068026293477e-07,1.0,-2.340015470281287e-08,-0.004427427891641855,-6.541579500307648e-10,0.0023233341053128242,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0875380039215088
252,24,0.45742619037628174,9.436742232082906e-08,0.8892475962638855,-1.6019512827369908e-07,1.0,-2.371665352995933e-08,-0.004446237813681364,-6.580224698460313e-10,0.0022871308028697968,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.0956976413726807
253,24,0.45027902722358704,9.365941622263563e-08,0.8928878903388977,-1.603542472139452e-07,1.0,-2.402906673637517e-08,-0.004464439582079649,-6.617928982599608e-10,0.0022513950243592262,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1037185192108154
254,24,0.4432235062122345,9.2957407105132e-08,0.896411120891571,-1.6050825024649384e-07,1.0,-2.4337472481761324e-08,-0.004482055548578501,-6.654722328747198e-10,0.0022161174565553665,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1116048097610474
255,24,0.4362586736679077,9.226146602259178e-08,0.8998212814331055,-1.6065732211245631e-07,1.0,-2.4641915175038775e-08,-0.004499106202274561,-6.690630827144162e-10,0.002181293210014701,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1193597316741943
256,24,0.42938244342803955,9.157152192074136e-08,0.9031227827072144,-1.6080161913123447e-07,1.0,-2.4942485410406334e-08,-0.00451561389490962,-6.725686674258213e-10,0.0021469122730195522,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1269874572753906
257,24,0.4225940406322479,9.088763874842698e-08,0.9063190817832947,-1.6094134025479434e-07,1.0,-2.523921516228711e-08,-0.004531595390290022,-6.75991318477287e-10,0.002112970221787691,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.134490728378296
258,24,0.4158917963504791,9.020977387308449e-08,0.9094141125679016,-1.6107662759168306e-07,1.0,-2.5532180814025196e-08,-0.004547070246189833,-6.793335893817698e-10,0.0020794589072465897,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1418731212615967
259,24,0.40927454829216003,8.953794861099595e-08,0.9124112725257874,-1.612076374613025e-07,1.0,-2.5821428550898418e-08,-0.00456205615773797,-6.825980336522264e-10,0.0020463727414608,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1491374969482422
260,24,0.4027407765388489,8.88721274350246e-08,0.9153140783309937,-1.6133452618305455e-07,1.0,-2.610702765082351e-08,-0.004576570354402065,-6.857869827570084e-10,0.0020137038081884384,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1562870740890503
261,24,0.3962896466255188,8.821233166145248e-08,0.9181255102157593,-1.6145742165463162e-07,1.0,-2.6389017193650943e-08,-0.004590627271682024,-6.889023795864091e-10,0.0019814481493085623,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.163324236869812
262,24,0.3899196684360504,8.755853286857018e-08,0.9208488464355469,-1.6157645177372615e-07,1.0,-2.6667457575513254e-08,-0.004604244139045477,-6.919466111199313e-10,0.0019495983142405748,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1702519655227661
263,24,0.38362962007522583,8.691071684552298e-08,0.9234870672225952,-1.6169177285974e-07,1.0,-2.6942403863472464e-08,-0.0046174353919923306,-6.949217867813218e-10,0.0019181480165570974,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1770728826522827
264,24,0.37741851806640625,8.626886938145617e-08,0.9260427951812744,-1.6180348438865622e-07,1.0,-2.721390046644956e-08,-0.0046302140690386295,-6.978296274162687e-10,0.001887092599645257,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1837892532348633
265,24,0.37128517031669617,8.563297626551503e-08,0.9285188913345337,-1.619117284690219e-07,1.0,-2.748199712243604e-08,-0.004642594140022993,-7.006721869373678e-10,0.0018564257770776749,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.1904035806655884
266,24,0.3652283549308777,8.500300197056276e-08,0.9309179782867432,-1.6201659036596538e-07,1.0,-2.7746750674850773e-08,-0.0046545895747840405,-7.034512417014582e-10,0.0018261417280882597,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.196918249130249
267,24,0.35924702882766724,8.437892518031731e-08,0.9332424998283386,-1.6211819797717908e-07,1.0,-2.800820197990106e-08,-0.004666212480515242,-7.06168679087682e-10,0.0017962350975722075,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2033354043960571
268,24,0.3533403277397156,8.376075300020602e-08,0.9354948401451111,-1.62216650778646e-07,1.0,-2.8266390117437368e-08,-0.004677474033087492,-7.088258868748198e-10,0.0017667015781626105,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2096569538116455
269,24,0.3475070595741272,8.31484356922374e-08,0.9376773834228516,-1.6231206245720387e-07,1.0,-2.852137193087856e-08,-0.004688386805355549,-7.114248079531649e-10,0.0017375352326780558,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2158851623535156
270,24,0.3417462408542633,8.254194483470201e-08,0.939792275428772,-1.6240450406712625e-07,1.0,-2.877318472371826e-08,-0.004698961041867733,-7.139667745903466e-10,0.0017087311716750264,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2220219373703003
271,24,0.3360568881034851,8.194126621674513e-08,0.941841721534729,-1.6249407508439617e-07,1.0,-2.9021876457591134e-08,-0.004709208384156227,-7.164535076320533e-10,0.001680284389294684,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,-1.2280691862106323
